CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	183	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	200	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	212	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	399	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	421	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	451	48	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	457	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	518	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	613	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	617	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	618	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	619	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	622	8	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	623	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	678	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	682	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	753	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	757	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	793	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	801	320	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	807	176	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	831	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	836	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	837	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	892	1520	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	906	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	933	8	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	978	17	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1004	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1042	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1043	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1051	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1071	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	1089	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	3170	18	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	A	9794	1696	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	183	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	200	16	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	212	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	399	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	421	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	451	29	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	457	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	518	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	613	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	617	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	618	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	619	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	622	10	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	623	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	678	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	682	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	753	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	757	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	793	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	801	435	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	807	197	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	831	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	836	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	837	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	892	496	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	906	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	933	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	978	6	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1004	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1042	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1043	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1051	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1071	2	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	1089	6	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	3170	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	B	9794	1613	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	183	8	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	200	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	212	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	399	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	421	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	451	9	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	457	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	518	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	613	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	617	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	618	5	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	619	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	622	9	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	623	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	678	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	682	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	753	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	757	4	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	793	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	801	592	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	807	7	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	831	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	836	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	837	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	892	168	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	906	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	933	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	978	3	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1004	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1042	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1043	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1051	0	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1071	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	1089	9	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	3170	1	1
06710600*2013-06-17*2898*I	06710600	17/06/2013	MP6	C	9794	1472	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	212	13	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	364	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	457	19	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	617	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	618	43	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	619	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	622	6	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	650	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	670	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	682	8	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	753	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	757	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	807	4	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	836	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	837	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	892	3154	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	906	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	933	2	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	1051	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	1055	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	1061	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	2393	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	A	2517	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	212	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	364	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	457	58	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	617	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	618	19	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	619	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	622	61	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	650	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	670	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	682	4	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	753	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	757	5	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	807	2	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	836	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	837	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	892	129	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	906	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	933	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	1051	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	1055	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	1061	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	2393	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	B	2517	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	212	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	364	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	457	65	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	617	2	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	618	12	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	619	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	622	40	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	650	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	670	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	682	7	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	753	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	757	3	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	807	4	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	836	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	837	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	892	634	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	906	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	933	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	1051	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	1055	0	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	1061	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	2393	1	1
06710600*2009-07-02*2980*I	06710600	02/07/2009	MP6	C	2517	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	183	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	193	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	200	10	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	212	33	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	364	6	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	457	107	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	613	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	617	3	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	618	100	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	622	42	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	623	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	682	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	725	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	753	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	757	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	801	7	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	807	53	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	837	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	892	1238	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	933	9	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	978	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	1051	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	A	1055	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	183	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	193	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	200	7	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	212	8	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	364	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	457	22	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	613	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	617	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	618	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	622	65	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	623	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	682	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	725	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	753	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	757	16	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	801	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	807	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	837	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	892	328	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	933	13	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	978	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	1051	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	B	1055	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	183	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	193	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	200	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	212	171	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	364	5	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	457	134	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	613	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	617	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	618	174	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	622	81	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	623	4	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	682	20	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	725	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	753	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	757	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	801	11	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	807	12	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	837	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	892	573	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	933	2	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	978	1	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	1051	0	1
06710600*2010-08-05*3009*I	06710600	05/08/2010	MP6	C	1055	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	183	21	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	193	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	200	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	211	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	212	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	311	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	449	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	451	43	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	457	18	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	496	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	610	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	613	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	617	21	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	618	93	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	619	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	622	60	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	623	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	625	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	678	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	682	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	725	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	757	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	801	47	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	807	158	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	819	17	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	837	6	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	892	2417	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	906	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	933	71	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	972	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	978	229	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1042	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1043	14	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1055	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1071	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	1089	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3110	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3163	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3170	65	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	3206	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	A	9794	158	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	183	10	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	193	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	200	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	211	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	212	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	311	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	449	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	451	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	457	17	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	496	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	610	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	613	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	617	8	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	618	30	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	619	76	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	622	30	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	623	8	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	625	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	678	6	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	682	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	725	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	757	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	801	40	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	807	62	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	819	20	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	837	4	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	892	2896	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	906	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	933	30	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	972	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	978	84	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1042	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1043	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1055	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1071	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	1089	10	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3110	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3163	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3170	40	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	3206	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	B	9794	480	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	183	23	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	193	5	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	200	3	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	211	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	212	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	311	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	449	36	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	451	8	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	457	19	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	496	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	610	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	613	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	617	10	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	618	105	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	619	49	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	622	152	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	623	5	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	625	1	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	678	6	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	682	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	725	0	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	757	2	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	801	14	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	807	384	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	819	9	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	837	12	1
06710600*2014-05-13*3590*I	06710600	13/05/2014	MP6	C	892	3069	1
