CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	223	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	286	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	312	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	363	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	364	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	387	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	457	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	473	4	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	491	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	514	7	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	527	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	606	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	608	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	614	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	622	51	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	696	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	699	10	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	725	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	728	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	757	4	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	783	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	791	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	793	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	796	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	801	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	807	898	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	819	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	844	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	880	202	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	906	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	928	26	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	933	41	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	973	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	978	1127	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	995	28	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	1009	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	1028	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	1042	124	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	1043	212	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	1055	5	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	2393	10	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	2395	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	2517	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	2611	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3072	18	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3110	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3111	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3127	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3170	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3206	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	3326	4	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	5152	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	5195	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	5196	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	9785	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	9787	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	A	19280	331	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	223	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	286	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	312	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	363	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	364	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	387	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	457	3	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	473	48	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	491	3	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	514	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	527	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	606	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	608	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	614	19	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	622	29	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	696	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	699	5	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	725	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	728	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	757	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	783	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	791	4	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	793	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	796	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	801	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	807	368	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	819	3	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	844	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	880	432	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	906	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	928	33	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	933	143	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	973	144	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	978	126	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	995	43	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	1009	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	1028	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	1042	146	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	1043	18	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	1055	9	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	2393	37	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	2395	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	2517	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	2611	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3072	27	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3110	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3111	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3127	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3170	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3206	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	3326	7	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	5152	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	5195	3	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	5196	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	9785	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	9787	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	B	19280	3	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	223	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	286	9	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	312	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	363	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	364	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	387	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	457	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	473	5	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	491	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	514	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	527	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	606	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	608	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	614	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	622	51	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	696	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	699	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	725	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	728	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	757	3	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	783	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	791	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	793	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	796	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	801	21	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	807	85	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	819	6	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	844	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	880	125	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	906	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	928	31	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	933	85	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	973	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	978	40	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	995	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	1009	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	1028	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	1042	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	1043	7	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	1055	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	2393	5	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	2395	26	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	2517	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	2611	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3072	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3110	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3111	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3127	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3170	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3206	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	3326	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	5152	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	5195	6	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	5196	0	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	9785	2	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	9787	1	1
06000575*2022-06-23*30185*I	06000575	23/06/2022	PTP16-A	C	19280	46	1
