CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	182	2	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	212	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	364	32	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	608	2	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	611	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	618	83	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	622	23	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	623	9	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	636	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	757	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	801	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	807	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	892	1600	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	906	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	908	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	928	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	933	2	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	978	17	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	A	1071	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	182	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	212	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	364	48	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	608	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	611	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	618	89	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	622	13	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	623	3	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	636	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	757	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	801	2	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	807	5	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	892	725	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	906	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	908	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	928	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	933	9	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	978	20	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	B	1071	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	182	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	212	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	364	77	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	608	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	611	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	618	106	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	622	25	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	623	25	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	636	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	757	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	801	3	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	807	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	892	325	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	906	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	908	0	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	928	1	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	933	2	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	978	22	1
04042080*2008-10-02*31761*I	04042080	02/10/2008	TP21	C	1071	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	69	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	183	4	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	212	35	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	276	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	307	4	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	364	56	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	400	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	421	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	481	9	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	502	12	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	608	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	618	118	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	622	11	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	623	14	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	636	24	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	650	3	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	657	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	719	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	753	5	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	757	5	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	793	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	801	2	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	807	5	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	892	400	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	906	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	908	3	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	928	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	933	7	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	978	65	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	2395	2	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	A	3206	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	69	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	183	3	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	212	5	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	276	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	307	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	364	33	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	400	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	421	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	481	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	502	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	608	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	618	56	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	622	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	623	5	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	636	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	650	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	657	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	719	2	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	753	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	757	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	793	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	801	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	807	2	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	892	20	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	906	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	908	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	928	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	933	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	978	20	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	2395	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	B	3206	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	69	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	183	3	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	212	11	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	276	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	307	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	364	60	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	400	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	421	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	481	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	502	2	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	608	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	618	65	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	622	4	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	623	2	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	636	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	650	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	657	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	719	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	753	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	757	4	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	793	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	801	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	807	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	892	10	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	906	1	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	908	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	928	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	933	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	978	30	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	2395	0	1
04042080*2010-10-19*32160*I	04042080	19/10/2010	TP21	C	3206	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	183	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	200	4	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	212	13	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	286	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	287	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	305	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	311	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	312	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	364	8	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	383	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	502	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	518	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	618	58	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	622	4	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	623	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	625	4	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	650	4	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	679	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	719	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	757	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	807	86	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	819	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	837	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	838	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	844	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	887	5	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	892	102	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	906	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	909	5	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	928	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	933	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	978	863	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	1042	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	1043	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	3146	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	A	3206	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	183	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	200	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	212	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	286	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	287	6	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	305	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	311	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	312	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	364	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	383	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	502	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	518	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	618	132	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	622	9	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	623	9	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	625	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	650	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	679	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	719	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	757	9	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	807	59	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	819	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	837	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	838	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	844	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	887	35	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	892	78	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	906	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	909	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	928	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	933	5	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	978	274	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	1042	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	1043	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	3146	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	B	3206	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	183	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	200	21	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	212	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	286	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	287	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	305	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	311	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	312	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	364	18	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	383	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	502	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	518	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	618	80	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	622	6	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	623	9	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	625	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	650	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	679	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	719	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	757	20	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	807	53	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	819	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	837	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	838	6	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	844	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	887	22	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	892	35	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	906	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	909	3	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	928	2	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	933	45	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	978	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	1042	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	1043	1	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	3146	0	1
04042080*2011-08-09*32563*I	04042080	09/08/2011	TP21	C	3206	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	183	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	198	5	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	200	11	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	212	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	286	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	287	15	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	311	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	312	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	364	8	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	451	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	502	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	618	79	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	622	20	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	623	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	625	4	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	636	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	650	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	679	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	719	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	759	6	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	765	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	807	102	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	821	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	837	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	840	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	887	137	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	892	325	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	906	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	909	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	933	14	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	978	1130	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	1043	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	3146	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	A	3170	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	183	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	198	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	200	7	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	212	6	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	286	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	287	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	311	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	312	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	364	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	451	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	502	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	618	35	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	622	16	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	623	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	625	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	636	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	650	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	679	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	719	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	759	4	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	765	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	807	25	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	821	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	837	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	840	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	887	24	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	892	72	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	906	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	909	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	933	35	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	978	798	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	1043	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	3146	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	B	3170	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	183	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	198	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	200	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	212	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	286	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	287	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	311	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	312	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	364	5	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	451	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	502	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	618	18	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	622	6	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	623	4	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	625	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	636	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	650	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	679	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	719	2	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	759	9	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	765	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	807	9	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	821	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	837	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	840	0	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	887	80	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	892	6	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	906	3	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	909	1	1
04042080*2012-08-01*32796*I	04042080	01/08/2012	TP21	C	933	14	1
