CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	183	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	212	17	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	224	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	286	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	292	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	311	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	364	84	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	451	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	457	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	473	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	502	13	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	618	61	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	622	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	623	29	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	636	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	650	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	657	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	704	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	735	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	753	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	757	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	783	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	807	470	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	819	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	847	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	864	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	872	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	892	500	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	908	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	933	331	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	978	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	997	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	1028	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	1043	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	1087	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	2395	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3111	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3127	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3163	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3168	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3170	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	A	3206	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	183	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	212	18	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	224	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	286	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	292	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	311	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	364	41	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	451	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	457	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	473	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	502	7	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	618	102	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	622	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	623	40	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	636	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	650	14	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	657	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	704	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	735	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	753	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	757	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	783	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	807	139	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	819	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	847	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	864	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	872	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	892	1057	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	908	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	933	335	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	978	5	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	997	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	1028	24	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	1043	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	1087	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	2395	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3111	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3127	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3163	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3168	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3170	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	B	3206	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	183	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	212	17	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	224	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	286	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	292	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	311	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	364	21	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	451	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	457	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	473	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	502	4	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	618	44	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	622	2	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	623	26	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	636	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	650	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	657	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	704	3	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	735	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	753	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	757	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	783	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	807	136	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	819	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	847	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	864	6	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	872	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	892	315	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	908	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	933	440	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	978	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	997	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	1028	56	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	1043	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	1087	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	2395	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3111	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3127	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3163	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3168	1	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3170	0	1
06820043*2015-05-20*22756*I	06820043	20/05/2015	TP15	C	3206	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	183	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	200	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	212	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	231	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	286	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	292	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	421	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	450	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	457	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	473	7	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	481	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	491	6	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	502	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	613	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	618	30	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	619	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	623	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	636	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	687	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	704	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	753	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	757	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	783	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	801	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	807	37	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	819	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	824	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	837	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	838	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	872	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	892	1459	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	906	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	933	212	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	978	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1009	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1028	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1043	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1077	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1087	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	3159	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	3163	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	9794	10	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	9812	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	33830	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	183	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	200	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	212	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	231	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	286	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	292	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	421	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	450	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	457	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	473	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	481	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	491	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	502	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	613	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	618	136	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	619	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	623	48	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	636	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	687	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	704	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	753	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	757	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	783	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	801	8	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	807	104	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	819	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	824	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	837	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	838	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	872	7	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	892	1282	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	906	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	933	140	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	978	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1009	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1028	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1043	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1077	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1087	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	3159	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	3163	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	9794	72	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	9812	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	33830	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	183	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	200	10	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	212	7	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	231	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	286	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	292	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	421	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	450	6	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	457	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	473	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	481	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	491	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	502	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	613	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	618	148	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	619	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	623	32	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	636	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	687	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	704	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	753	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	757	12	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	783	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	801	8	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	807	152	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	819	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	824	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	837	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	838	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	872	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	892	1730	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	906	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	933	320	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	978	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1009	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1028	15	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1043	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1077	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1087	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	3159	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	3163	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	9794	160	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	9812	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	33830	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	183	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	200	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	212	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	399	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	457	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	473	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	491	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	502	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	618	6	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	623	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	704	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	719	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	735	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	753	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	783	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	801	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	807	128	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	819	5	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	837	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	872	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	892	308	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	933	80	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	978	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	1001	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	1028	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	1042	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	1043	12	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	1056	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	3127	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	3163	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	3168	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	3206	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	9794	21	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	19280	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	A	20537	4	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	183	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	200	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	212	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	399	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	457	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	473	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	491	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	502	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	618	11	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	623	5	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	704	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	719	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	735	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	753	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	783	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	801	10	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	807	168	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	819	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	837	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	872	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	892	681	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	933	168	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	978	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	1001	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	1028	5	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	1042	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	1043	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	1056	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	3127	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	3163	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	3168	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	3206	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	9794	57	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	19280	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	B	20537	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	183	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	200	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	212	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	399	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	457	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	473	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	491	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	502	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	618	24	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	623	21	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	704	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	719	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	735	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	753	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	783	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	801	13	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	807	464	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	819	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	837	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	872	1	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	892	992	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	933	400	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	978	2	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	1001	0	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	1028	12	1
06820043*2021-06-15*24556*I	06820043	15/06/2021	TP15	C	1042	1	1
