CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	14	7	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	69	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	150	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	164	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	183	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	200	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	212	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	221	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	223	3	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	231	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	239	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	268	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	292	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	305	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	311	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	312	20	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	317	8	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	318	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	364	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	390	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	399	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	400	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	421	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	457	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	473	3	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	481	6	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	485	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	502	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	512	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	515	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	608	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	611	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	617	8	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	618	19	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	619	239	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	620	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	622	273	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	623	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	637	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	657	3	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	658	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	670	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	679	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	682	24	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	721	9	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	753	19	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	757	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	801	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	807	16	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	819	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	837	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	838	11	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	847	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	892	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	906	8	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	933	14	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	995	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	1028	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	1042	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	1051	727	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	2395	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	3206	22	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	A	9787	8	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	14	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	69	60	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	150	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	164	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	183	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	200	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	212	65	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	221	11	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	223	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	231	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	239	8	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	268	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	292	10	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	305	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	311	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	312	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	317	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	318	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	364	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	390	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	399	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	400	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	421	6	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	457	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	473	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	481	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	485	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	502	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	512	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	515	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	608	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	611	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	617	6	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	618	15	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	619	120	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	620	15	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	622	15	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	623	45	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	637	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	657	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	658	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	670	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	679	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	682	3	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	721	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	753	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	757	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	801	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	807	6	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	819	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	837	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	838	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	847	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	892	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	906	39	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	933	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	995	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	1028	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	1042	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	1051	23	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	2395	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	3206	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	B	9787	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	14	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	69	35	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	150	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	164	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	183	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	200	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	212	331	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	221	24	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	223	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	231	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	239	37	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	268	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	292	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	305	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	311	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	312	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	317	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	318	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	364	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	390	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	399	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	400	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	421	4	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	457	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	473	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	481	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	485	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	502	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	512	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	515	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	608	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	611	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	617	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	618	69	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	619	157	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	620	127	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	622	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	623	196	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	637	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	657	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	658	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	670	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	679	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	682	6	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	721	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	753	3	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	757	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	801	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	807	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	819	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	837	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	838	5	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	847	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	892	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	906	2	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	933	18	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	995	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	1028	45	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	1042	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	1051	39	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	2395	0	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	3206	1	1
05061900*2018-10-19*5872*I	05061900	19/10/2018	M11/3-21	C	9787	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	14	17	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	26	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	46	4	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	69	26	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	150	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	183	8	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	212	432	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	221	33	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	223	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	231	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	239	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	265	24	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	268	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	292	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	364	25	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	421	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	449	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	451	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	457	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	481	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	515	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	608	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	611	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	617	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	618	63	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	619	15	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	620	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	622	19	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	623	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	625	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	650	6	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	657	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	679	6	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	682	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	687	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	721	9	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	753	7	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	757	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	801	184	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	807	41	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	838	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	847	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	906	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	933	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	1028	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	1051	6	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	A	2395	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	14	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	26	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	46	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	69	25	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	150	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	183	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	212	17	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	221	37	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	223	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	231	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	239	14	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	265	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	268	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	292	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	364	9	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	421	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	449	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	451	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	457	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	481	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	515	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	608	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	611	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	617	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	618	4	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	619	38	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	620	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	622	20	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	623	6	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	625	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	650	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	657	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	679	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	682	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	687	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	721	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	753	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	757	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	801	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	807	15	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	838	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	847	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	906	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	933	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	1028	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	1051	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	B	2395	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	14	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	26	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	46	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	69	14	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	150	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	183	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	212	19	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	221	7	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	223	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	231	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	239	4	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	265	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	268	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	292	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	364	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	421	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	449	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	451	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	457	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	481	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	515	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	608	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	611	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	617	4	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	618	4	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	619	28	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	620	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	622	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	623	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	625	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	650	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	657	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	679	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	682	3	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	687	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	721	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	753	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	757	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	801	10	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	807	7	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	838	2	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	847	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	906	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	933	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	1028	0	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	1051	1	1
05061900*2017-10-11*6430*I	05061900	11/10/2017	M11/3-21	C	2395	0	1
05061900*2016-09-14*10721*I	05061900	14/09/2016	M11/3-21	A	46	15	1
