CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	183	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	212	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	245	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	364	274	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	613	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	623	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	753	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	783	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	807	784	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	819	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	831	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	836	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	847	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	880	71	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	892	211	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	906	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	908	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	928	12	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	933	396	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	997	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	1004	3	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	1028	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	1043	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	1055	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	A	1061	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	183	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	212	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	245	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	364	626	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	613	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	623	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	753	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	783	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	807	76	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	819	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	831	3	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	836	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	847	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	880	3	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	892	3	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	906	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	908	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	928	9	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	933	75	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	997	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	1004	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	1028	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	1043	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	1055	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	B	1061	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	183	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	212	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	245	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	364	123	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	613	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	623	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	753	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	783	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	807	112	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	819	3	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	831	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	836	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	847	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	880	4	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	892	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	906	0	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	908	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	928	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	933	168	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	997	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	1004	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	1028	4	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	1043	2	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	1055	1	1
06095000*2009-07-30*21979*I	06095000	30/07/2009	TP3	C	1061	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	183	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	212	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	245	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	364	91	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	450	4	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	457	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	618	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	619	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	650	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	687	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	753	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	757	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	807	67	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	831	5	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	880	38	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	892	112	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	906	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	908	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	928	13	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	933	28	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	978	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	997	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	1004	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	1028	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	1055	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	1061	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	A	3166	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	183	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	212	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	245	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	364	290	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	450	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	457	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	618	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	619	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	650	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	687	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	753	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	757	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	807	176	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	831	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	880	3	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	892	6	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	906	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	908	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	928	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	933	5	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	978	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	997	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	1004	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	1028	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	1055	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	1061	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	B	3166	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	183	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	212	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	245	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	364	92	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	450	7	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	457	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	618	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	619	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	650	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	687	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	753	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	757	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	807	248	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	831	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	880	4	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	892	9	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	906	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	908	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	928	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	933	360	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	978	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	997	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	1004	1	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	1028	11	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	1055	0	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	1061	2	1
06095000*2010-08-13*22113*I	06095000	13/08/2010	TP3	C	3166	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	69	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	183	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	193	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	200	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	212	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	231	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	235	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	239	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	245	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	312	6	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	322	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	364	3	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	400	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	451	6	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	473	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	502	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	608	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	618	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	619	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	623	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	753	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	783	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	796	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	801	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	807	615	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	824	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	831	4	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	836	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	838	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	880	659	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	892	39	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	906	22	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	908	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	928	55	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	933	2080	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	978	18	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	998	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	1004	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	1028	3	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	1043	57	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	1055	6	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	1061	17	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	2517	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	3110	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	3111	12	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	3127	3	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	3168	9	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	3170	25	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	A	3206	8	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	69	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	183	8	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	193	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	200	6	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	212	14	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	231	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	235	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	239	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	245	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	312	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	322	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	364	392	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	400	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	451	8	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	473	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	502	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	608	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	618	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	619	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	623	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	753	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	783	10	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	796	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	801	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	807	275	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	824	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	831	12	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	836	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	838	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	880	30	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	892	8	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	906	49	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	908	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	928	32	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	933	33	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	978	4	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	998	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	1004	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	1028	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	1043	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	1055	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	1061	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	2517	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	3110	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	3111	7	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	3127	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	3168	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	3170	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	B	3206	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	69	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	183	4	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	193	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	200	11	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	212	21	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	231	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	235	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	239	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	245	9	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	312	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	322	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	364	74	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	400	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	451	22	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	473	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	502	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	608	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	618	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	619	2	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	623	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	753	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	783	3	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	796	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	801	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	807	21	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	824	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	831	14	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	836	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	838	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	880	109	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	892	22	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	906	55	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	908	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	928	25	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	933	67	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	978	7	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	998	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	1004	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	1028	4	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	1043	3	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	1055	7	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	1061	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	2517	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	3110	1	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	3111	15	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	3127	0	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	3168	8	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	3170	9	1
06095000*2012-07-31*22240*I	06095000	31/07/2012	TP3	C	3206	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	183	6	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	200	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	212	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	245	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	364	94	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	608	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	618	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	783	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	801	44	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	807	288	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	844	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	880	720	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	887	312	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	892	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	906	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	928	10	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	933	672	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	978	22	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1028	6	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1043	19	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1056	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1064	56	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1071	16	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	1077	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	3111	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	A	25676	160	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	183	3	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	200	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	212	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	245	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	364	1008	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	608	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	618	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	783	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	801	9	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	807	4	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	844	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	880	224	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	887	26	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	892	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	906	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	928	11	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	933	124	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	978	5	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1028	20	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1043	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1056	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1064	0	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1071	2	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	1077	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	3111	1	1
06095000*2020-06-22*24107*I	06095000	22/06/2020	TP3	B	25676	92	1
