CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	46	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	69	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	183	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	199	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	200	4	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	207	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	212	8	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	231	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	265	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	268	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	286	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	383	4	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	390	60	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	399	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	421	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	450	10	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	457	8	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	476	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	502	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	608	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	617	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	618	15	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	619	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	622	19	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	623	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	624	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	682	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	719	62	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	801	17	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	807	126	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	831	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	838	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	906	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	928	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	933	5	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	1028	6	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	1043	5	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	2517	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	3163	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	9794	48	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	A	50792	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	46	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	69	4	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	183	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	199	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	200	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	207	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	212	7	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	231	4	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	265	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	268	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	286	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	383	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	390	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	399	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	421	3	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	450	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	457	3	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	476	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	502	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	608	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	617	8	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	618	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	619	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	622	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	623	7	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	624	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	682	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	719	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	801	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	807	67	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	831	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	838	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	906	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	928	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	933	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	1028	20	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	1043	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	2517	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	3163	29	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	9794	45	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	B	50792	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	46	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	69	6	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	183	5	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	199	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	200	7	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	207	13	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	212	96	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	231	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	265	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	268	10	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	286	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	383	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	390	3	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	399	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	421	3	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	450	3	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	457	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	476	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	502	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	608	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	617	32	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	618	345	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	619	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	622	16	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	623	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	624	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	682	0	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	719	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	801	5	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	807	352	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	831	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	838	3	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	906	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	928	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	933	9	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	1028	7	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	1043	1	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	2517	2	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	3163	12	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	9794	28	1
05096860*2021-07-28*28288*I	05096860	28/07/2021	TP3	C	50792	4	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	69	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	183	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	212	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	231	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	390	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	400	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	421	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	451	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	457	168	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	473	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	476	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	481	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	491	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	502	6	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	617	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	618	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	619	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	620	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	622	6	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	623	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	682	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	704	4	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	719	216	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	801	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	807	1386	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	831	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	906	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	933	1790	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	1004	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	1028	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	1042	800	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	1056	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	3163	16	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	9794	4	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	A	20537	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	69	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	183	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	212	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	231	5	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	390	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	400	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	421	7	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	451	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	457	5	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	473	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	476	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	481	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	491	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	502	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	617	4	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	618	10	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	619	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	620	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	622	6	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	623	3	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	682	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	704	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	719	5	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	801	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	807	198	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	831	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	906	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	933	52	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	1004	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	1028	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	1042	8	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	1056	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	3163	21	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	9794	26	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	B	20537	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	69	11	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	183	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	212	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	231	4	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	390	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	400	7	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	421	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	451	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	457	7	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	473	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	476	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	481	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	491	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	502	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	617	8	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	618	6	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	619	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	620	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	622	7	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	623	10	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	682	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	704	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	719	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	801	90	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	807	29	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	831	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	906	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	933	0	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	1004	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	1028	2	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	1042	8	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	1056	1	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	3163	37	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	9794	21	1
05096860*2022-06-10*30835*I	05096860	10/06/2022	TP3	C	20537	0	1
