CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	46	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	69	7	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	127	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	150	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	155	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	164	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	183	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	200	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	209	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	212	5	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	223	12	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	231	4	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	238	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	240	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	286	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	292	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	363	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	390	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	399	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	404	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	421	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	451	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	473	11	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	481	6	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	491	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	502	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	515	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	608	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	618	11	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	619	10	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	620	12	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	622	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	637	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	650	4	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	678	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	679	3	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	704	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	735	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	753	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	757	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	801	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	807	115	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	819	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	831	3	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	837	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	838	4	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	873	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	887	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	892	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	906	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	933	33	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	1029	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	1044	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	2395	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	3163	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	3181	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	3206	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	3277	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	9794	15	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	A	33830	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	46	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	69	40	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	127	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	150	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	155	5	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	164	23	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	183	3	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	200	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	209	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	212	54	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	223	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	231	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	238	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	240	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	286	27	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	292	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	363	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	390	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	399	5	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	404	12	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	421	7	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	451	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	473	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	481	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	491	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	502	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	515	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	608	8	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	618	12	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	619	63	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	620	94	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	622	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	637	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	650	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	678	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	679	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	704	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	735	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	753	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	757	6	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	801	9	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	807	141	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	819	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	831	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	837	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	838	18	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	873	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	887	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	892	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	906	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	933	147	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	1029	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	1044	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	2395	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	3163	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	3181	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	3206	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	3277	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	9794	88	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	B	33830	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	46	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	69	13	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	127	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	150	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	155	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	164	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	183	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	200	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	209	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	212	14	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	223	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	231	8	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	238	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	240	15	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	286	8	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	292	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	363	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	390	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	399	3	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	404	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	421	24	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	451	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	473	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	481	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	491	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	502	8	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	515	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	608	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	618	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	619	14	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	620	38	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	622	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	637	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	650	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	678	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	679	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	704	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	735	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	753	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	757	3	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	801	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	807	40	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	819	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	831	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	837	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	838	3	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	873	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	887	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	892	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	906	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	933	96	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	1029	6	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	1044	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	2395	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	3163	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	3181	0	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	3206	1	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	3277	2	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	9794	48	1
05125450*2018-07-23*6062*I	05125450	23/07/2018	P3	C	33830	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	68	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	69	31	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	150	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	156	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	164	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	183	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	189	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	209	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	212	60	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	224	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	231	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	240	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	268	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	288	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	292	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	312	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	364	11	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	400	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	404	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	421	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	451	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	452	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	457	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	473	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	481	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	491	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	502	11	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	516	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	557	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	608	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	618	28	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	619	16	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	620	26	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	622	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	623	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	650	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	671	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	679	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	682	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	704	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	740	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	753	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	757	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	801	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	807	80	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	831	11	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	838	30	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	873	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	892	45	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	906	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	933	16	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	1028	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	1042	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	3163	10	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	A	3207	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	68	10	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	69	19	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	150	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	156	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	164	7	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	183	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	189	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	209	9	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	212	31	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	224	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	231	18	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	240	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	268	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	288	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	292	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	312	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	364	19	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	400	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	404	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	421	10	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	451	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	452	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	457	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	473	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	481	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	491	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	502	15	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	516	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	557	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	608	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	618	14	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	619	28	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	620	48	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	622	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	623	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	650	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	671	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	679	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	682	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	704	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	740	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	753	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	757	8	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	801	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	807	23	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	831	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	838	26	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	873	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	892	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	906	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	933	70	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	1028	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	1042	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	3163	20	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	B	3207	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	68	13	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	69	28	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	150	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	156	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	164	12	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	183	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	189	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	209	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	212	38	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	224	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	231	17	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	240	6	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	268	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	288	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	292	20	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	312	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	364	14	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	400	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	404	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	421	19	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	451	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	452	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	457	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	473	8	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	481	7	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	491	2	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	502	17	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	516	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	557	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	608	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	618	8	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	619	34	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	620	20	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	622	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	623	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	650	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	671	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	679	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	682	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	704	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	740	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	753	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	757	5	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	801	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	807	26	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	831	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	838	31	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	873	4	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	892	0	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	906	3	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	933	93	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	1028	36	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	1042	1	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	3163	13	1
05125450*2017-07-31*6583*I	05125450	31/07/2017	P3	C	3207	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	46	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	68	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	69	16	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	164	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	183	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	209	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	212	7	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	231	11	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	240	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	241	4	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	292	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	312	6	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	364	61	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	390	3	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	404	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	421	10	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	451	0	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	473	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	502	1	1
05125450*2016-08-10*10385*I	05125450	10/08/2016	P3	A	618	0	1
