CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	14	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	26	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	69	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	150	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	164	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	169	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	183	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	190	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	193	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	197	9	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	200	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	212	9	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	222	16	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	223	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	224	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	231	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	238	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	240	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	262	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	288	9	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	292	8	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	304	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	311	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	312	24	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	317	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	322	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	363	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	384	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	390	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	391	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	399	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	400	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	404	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	421	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	443	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	452	7	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	457	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	473	18	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	481	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	491	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	502	45	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	510	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	515	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	527	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	608	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	617	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	618	22	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	619	153	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	620	7	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	622	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	623	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	650	87	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	657	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	678	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	682	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	719	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	735	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	753	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	757	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	801	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	807	226	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	819	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	831	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	837	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	838	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	844	10	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	892	49	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	906	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	933	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	1029	12	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	1051	123	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	1089	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	2395	14	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	2714	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	3127	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	3168	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	3206	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	5219	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	9794	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	29153	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	A	33830	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	14	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	26	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	69	12	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	150	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	164	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	169	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	183	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	190	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	193	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	197	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	200	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	212	24	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	222	76	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	223	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	224	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	231	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	238	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	240	27	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	262	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	288	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	292	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	304	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	311	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	312	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	317	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	322	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	363	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	384	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	390	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	391	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	399	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	400	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	404	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	421	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	443	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	452	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	457	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	473	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	481	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	491	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	502	10	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	510	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	515	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	527	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	608	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	617	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	618	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	619	58	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	620	26	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	622	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	623	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	650	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	657	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	678	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	682	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	719	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	735	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	753	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	757	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	801	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	807	55	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	819	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	831	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	837	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	838	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	844	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	892	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	906	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	933	62	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	1029	20	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	1051	8	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	1089	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	2395	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	2714	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	3127	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	3168	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	3206	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	5219	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	9794	48	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	29153	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	B	33830	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	14	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	26	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	69	46	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	150	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	164	5	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	169	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	183	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	190	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	193	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	197	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	200	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	212	67	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	222	176	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	223	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	224	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	231	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	238	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	240	15	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	262	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	288	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	292	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	304	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	311	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	312	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	317	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	322	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	363	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	384	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	390	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	391	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	399	30	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	400	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	404	8	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	421	11	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	443	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	452	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	457	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	473	18	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	481	7	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	491	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	502	7	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	510	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	515	3	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	527	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	608	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	617	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	618	14	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	619	142	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	620	84	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	622	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	623	13	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	650	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	657	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	678	17	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	682	6	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	719	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	735	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	753	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	757	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	801	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	807	155	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	819	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	831	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	837	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	838	9	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	844	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	892	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	906	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	933	7	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	1029	14	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	1051	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	1089	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	2395	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	2714	2	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	3127	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	3168	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	3206	1	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	5219	4	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	9794	31	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	29153	0	1
05125400*2018-09-26*6063*I	05125400	26/09/2018	M3	C	33830	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	68	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	69	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	164	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	183	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	189	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	190	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	191	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	200	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	207	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	212	10	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	222	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	223	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	224	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	231	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	240	12	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	241	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	264	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	268	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	288	11	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	292	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	306	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	311	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	312	10	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	317	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	363	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	364	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	390	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	393	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	399	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	400	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	421	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	443	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	451	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	457	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	473	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	481	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	497	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	502	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	510	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	608	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	618	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	619	15	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	620	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	622	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	623	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	624	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	650	14	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	657	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	671	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	679	12	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	682	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	704	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	719	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	757	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	801	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	807	221	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	831	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	837	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	838	24	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	873	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	892	95	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	906	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	929	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	933	49	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1028	20	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1042	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1051	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	1056	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	2714	7	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3111	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3132	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3163	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3181	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	A	3206	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	68	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	69	48	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	164	34	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	183	11	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	189	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	190	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	191	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	200	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	207	4	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	212	107	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	222	95	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	223	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	224	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	231	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	240	103	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	241	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	264	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	268	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	288	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	292	16	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	306	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	311	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	312	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	317	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	363	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	364	113	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	390	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	393	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	399	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	400	3	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	421	13	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	443	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	451	25	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	457	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	473	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	481	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	497	1	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	502	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	510	8	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	608	2	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	618	26	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	619	120	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	620	27	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	622	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	623	5	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	624	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	650	0	1
05125400*2017-08-01*6582*I	05125400	01/08/2017	M3	B	657	0	1
