CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	212	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	457	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	613	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	622	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	658	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	801	17	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	807	5312	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	844	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	880	448	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	887	26	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	892	5	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	906	3	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	908	108	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	928	2	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	933	5328	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	967	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	978	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	1004	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	1033	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	1055	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	2517	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	2971	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	A	5196	6	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	212	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	457	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	613	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	622	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	658	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	801	320	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	807	4704	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	844	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	880	4544	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	887	16	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	892	3	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	906	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	908	16	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	928	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	933	528	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	967	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	978	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	1004	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	1033	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	1055	5	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	2517	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	2971	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	B	5196	2	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	212	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	457	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	613	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	622	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	658	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	801	5856	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	807	3776	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	844	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	880	2016	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	887	7	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	892	8	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	906	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	908	19	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	928	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	933	240	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	967	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	978	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	1004	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	1033	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	1055	0	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	2517	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	2971	1	1
06118000*2008-08-01*2341*I	06118000	01/08/2008	MP6	C	5196	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	364	78	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	457	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	618	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	719	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	801	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	807	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	880	4	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	892	1040	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	908	6	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	928	64	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	933	40	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	978	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	994	3	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1009	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1033	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1056	176	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1061	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1072	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1089	3	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	2971	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	364	98	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	457	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	618	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	719	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	801	13	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	807	12	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	880	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	892	104	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	908	4	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	928	80	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	933	3136	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	978	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	994	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1009	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1033	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1056	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1061	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1072	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1089	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	2971	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	364	44	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	457	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	618	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	719	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	801	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	807	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	880	3	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	892	688	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	908	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	928	40	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	933	2800	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	978	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	994	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1009	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1033	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1056	16	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1061	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1072	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1089	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	2971	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	212	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	364	212	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	608	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	618	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	622	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	650	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	801	88	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	807	84	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	880	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	892	13504	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	906	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	908	92	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	928	213	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	933	26560	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	967	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	972	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	978	792	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	994	5	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	997	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1004	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1028	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1033	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1042	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1043	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1055	35	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1061	13	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1071	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	1089	235	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	A	3126	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	212	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	364	315	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	608	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	618	3	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	622	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	650	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	801	3	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	807	11	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	880	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	892	14336	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	906	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	908	84	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	928	336	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	933	4480	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	967	3	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	972	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	978	355	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	994	7	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	997	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1004	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1028	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1033	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1042	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1043	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1055	61	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1061	53	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1071	27	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	1089	25	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	B	3126	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	212	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	364	1088	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	608	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	618	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	622	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	650	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	801	52	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	807	144	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	880	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	892	7168	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	906	3	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	908	42	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	928	117	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	933	5504	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	967	5	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	972	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	978	1451	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	994	4	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	997	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1004	1	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1028	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1033	0	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1042	2	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1043	5	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1055	16	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1061	54	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1071	12	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	1089	14	1
06118000*2010-07-06*2587*I	06118000	06/07/2010	MP6	C	3126	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	193	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	200	5	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	212	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	363	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	364	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	457	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	518	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	618	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	648	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	650	8	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	658	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	698	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	735	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	801	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	807	224	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	861	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	880	9	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	887	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	892	104	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	906	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	908	44	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	918	4	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	928	40	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	933	1808	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	967	56	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	972	32	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	978	160	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	994	32	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	997	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1009	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1028	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1033	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1043	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1055	12	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1061	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1071	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	1075	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	3170	6	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	3206	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	3326	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	A	5123	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	193	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	200	6	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	212	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	363	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	364	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	457	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	518	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	618	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	648	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	650	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	658	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	698	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	735	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	801	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	807	328	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	861	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	880	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	887	4	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	892	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	906	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	908	80	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	918	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	928	44	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	933	440	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	967	232	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	972	10	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	978	136	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	994	7	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	997	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1009	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1028	9	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1033	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1043	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1055	27	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1061	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1071	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	1075	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	3170	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	3206	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	3326	4	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	B	5123	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	193	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	200	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	212	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	363	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	364	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	457	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	518	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	618	8	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	648	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	650	9	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	658	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	698	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	735	8	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	801	12	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	807	1416	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	861	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	880	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	887	8	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	892	8	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	906	29	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	908	7	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	918	5	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	928	12	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	933	8	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	967	368	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	972	5	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	978	115	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	994	7	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	997	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1009	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1028	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1033	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1043	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1055	107	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1061	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1071	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	1075	3	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	3170	1	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	3206	2	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	3326	0	1
06118000*2011-08-23*2678*I	06118000	23/08/2011	MP6	C	5123	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	193	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	518	6	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	650	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	657	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	658	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	801	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	807	48	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	819	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	849	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	880	1088	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	892	2752	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	906	4	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	908	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	918	1	1
