CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	66	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	67	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	140	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	164	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	200	19	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	201	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	212	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	223	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	231	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	245	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	312	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	318	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	363	108	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	364	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	383	324	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	399	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	421	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	450	113	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	457	16	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	473	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	491	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	518	29	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	519	4	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	608	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	609	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	611	12	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	613	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	617	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	619	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	622	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	625	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	678	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	682	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	698	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	719	30	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	753	93	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	793	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	801	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	807	548	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	819	14	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	824	5	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	831	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	836	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	837	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	892	25	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	906	30	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	933	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	972	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	998	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	1001	28	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	1004	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	1028	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	1044	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	1052	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	1089	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	2393	9	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	2517	32	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	3163	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	3181	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	A	5151	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	66	7	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	67	36	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	140	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	164	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	200	38	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	201	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	212	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	223	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	231	10	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	245	5	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	312	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	318	7	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	363	5	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	364	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	383	6	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	399	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	421	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	450	80	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	457	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	473	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	491	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	518	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	519	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	608	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	609	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	611	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	613	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	617	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	619	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	622	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	625	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	678	22	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	682	4	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	698	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	719	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	753	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	793	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	801	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	807	494	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	819	128	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	824	6	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	831	5	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	836	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	837	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	892	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	906	24	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	933	11	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	972	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	998	15	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	1001	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	1004	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	1028	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	1044	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	1052	4	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	1089	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	2393	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	2517	8	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	3163	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	3181	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	B	5151	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	66	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	67	51	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	140	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	164	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	200	11	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	201	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	212	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	223	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	231	5	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	245	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	312	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	318	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	363	18	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	364	14	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	383	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	399	6	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	421	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	450	62	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	457	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	473	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	491	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	518	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	519	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	608	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	609	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	611	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	613	2	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	617	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	619	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	622	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	625	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	678	4	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	682	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	698	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	719	3	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	753	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	793	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	801	55	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	807	91	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	819	10	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	824	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	831	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	836	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	837	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	892	17	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	906	9	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	933	10	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	972	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	998	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	1001	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	1004	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	1028	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	1044	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	1052	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	1089	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	2393	1	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	2517	13	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	3163	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	3181	0	1
06115080*2008-05-13*21712*I	06115080	13/05/2008	MP6	C	5151	18	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	67	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	140	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	155	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	164	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	183	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	193	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	197	61	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	200	430	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	211	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	212	12	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	223	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	231	6	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	239	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	245	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	312	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	318	6	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	363	27	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	364	27	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	383	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	399	3	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	421	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	450	235	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	457	5	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	473	8	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	491	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	608	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	611	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	617	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	619	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	622	80	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	623	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	624	80	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	625	240	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	637	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	650	6	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	670	22	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	682	11	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	719	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	753	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	757	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	783	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	801	3	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	807	23	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	819	9	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	831	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	837	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	887	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	892	530	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	906	19	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	933	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	998	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	1004	31	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	1052	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	2393	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	3181	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	A	5151	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	67	60	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	140	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	155	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	164	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	183	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	193	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	197	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	200	33	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	211	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	212	5	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	223	6	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	231	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	239	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	245	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	312	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	318	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	363	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	364	72	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	383	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	399	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	421	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	450	39	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	457	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	473	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	491	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	608	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	611	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	617	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	619	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	622	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	623	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	624	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	625	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	637	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	650	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	670	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	682	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	719	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	753	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	757	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	783	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	801	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	807	200	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	819	5	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	831	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	837	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	887	3	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	892	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	906	15	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	933	6	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	998	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	1004	3	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	1052	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	2393	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	3181	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	B	5151	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	67	65	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	140	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	155	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	164	5	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	183	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	193	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	197	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	200	10	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	211	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	212	8	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	223	3	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	231	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	239	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	245	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	312	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	318	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	363	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	364	18	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	383	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	399	8	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	421	4	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	450	47	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	457	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	473	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	491	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	608	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	611	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	617	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	619	8	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	622	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	623	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	624	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	625	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	637	5	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	650	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	670	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	682	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	719	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	753	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	757	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	783	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	801	8	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	807	135	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	819	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	831	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	837	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	887	12	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	892	8	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	906	14	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	933	15	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	998	2	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	1004	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	1052	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	2393	0	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	3181	1	1
06115080*2009-05-19*22003*I	06115080	19/05/2009	MP6	C	5151	11	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	67	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	69	15	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	193	0	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	200	810	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	212	1	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	223	4	1
06115080*2012-06-12*22246*I	06115080	12/06/2012	MP6	A	231	8	1
