CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	212	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	618	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	622	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	623	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	704	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	719	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	735	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	753	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	807	17	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	822	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	838	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	870	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	887	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	892	1223	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	906	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	933	18	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	978	4	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	998	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1004	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1009	3	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1028	40	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1030	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1043	56	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1056	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	1074	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	3163	17	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	A	9794	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	212	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	618	20	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	622	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	623	20	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	704	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	719	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	735	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	753	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	807	89	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	822	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	838	3	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	870	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	887	2827	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	892	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	906	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	933	20	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	978	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	998	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1004	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1009	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1028	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1030	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1043	96	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1056	7	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	1074	4	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	3163	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	B	9794	15	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	212	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	618	72	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	622	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	623	66	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	704	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	719	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	735	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	753	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	807	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	822	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	838	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	870	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	887	4998	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	892	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	906	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	933	46	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	978	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	998	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1004	1	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1009	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1028	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1030	0	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1043	12	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1056	8	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	1074	9	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	3163	2	1
06048280*2020-07-15*24066*I	06048280	15/07/2020	TP15	C	9794	9	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	212	28	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	286	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	312	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	618	3	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	623	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	650	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	704	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	735	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	757	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	801	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	807	15	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	837	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	880	4	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	892	3712	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	908	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	933	3328	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1009	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1028	9	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1033	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1043	6	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1056	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1064	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	1071	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	3163	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	3170	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	A	9794	10	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	212	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	286	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	312	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	618	9	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	623	5	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	650	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	704	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	735	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	757	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	801	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	807	320	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	837	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	880	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	892	472	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	908	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	933	400	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1009	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1028	3	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1033	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1043	20	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1056	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1064	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	1071	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	3163	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	3170	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	B	9794	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	212	140	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	286	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	312	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	618	13	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	623	6	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	650	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	704	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	735	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	757	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	801	13	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	807	84	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	837	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	880	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	892	2544	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	908	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	933	18	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1009	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1028	17	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1033	6	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1043	3	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1056	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1064	1	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	1071	2	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	3163	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	3170	0	1
06048280*2021-08-03*24472*I	06048280	03/08/2021	TP15	C	9794	21	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	212	180	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	608	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	704	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	807	110	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	838	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	880	40	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	892	440	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	908	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	933	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	973	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	1028	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	1042	64	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	A	1061	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	212	450	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	608	4	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	704	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	807	210	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	838	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	880	4	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	892	48	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	908	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	933	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	973	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	1028	2	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	1042	42	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	B	1061	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	212	106	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	608	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	704	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	807	208	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	838	0	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	880	5	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	892	10	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	908	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	933	3	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	973	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	1028	1	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	1042	86	1
06048280*2008-07-28*25426*I	06048280	28/07/2008	TP15	C	1061	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	183	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	212	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	239	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	312	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	364	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	608	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	618	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	650	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	725	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	735	2	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	783	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	801	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	807	75	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	819	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	870	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	880	8	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	892	42	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	933	3	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	978	6	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	1028	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	1042	4	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	1043	9	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	1044	4	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	1055	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	A	3163	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	183	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	212	46	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	239	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	312	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	364	18	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	608	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	618	3	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	650	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	725	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	735	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	783	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	801	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	807	68	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	819	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	870	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	880	38	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	892	420	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	933	22	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	978	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	1028	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	1042	2	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	1043	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	1044	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	1055	2	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	B	3163	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	183	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	212	48	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	239	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	312	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	364	19	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	608	3	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	618	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	650	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	725	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	735	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	783	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	801	9	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	807	60	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	819	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	870	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	880	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	892	300	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	933	3	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	978	1	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	1028	2	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	1042	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	1043	3	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	1044	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	1055	0	1
06048280*2009-07-22*25578*I	06048280	22/07/2009	TP15	C	3163	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	183	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	212	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	312	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	364	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	608	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	618	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	623	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	650	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	719	19	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	725	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	735	4	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	740	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	783	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	801	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	807	12	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	837	6	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	870	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	880	9	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	892	500	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	908	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	928	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	933	25	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	978	41	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1009	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1028	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1043	54	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1061	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1071	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1087	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3106	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3111	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3163	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3166	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	183	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	212	21	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	312	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	364	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	608	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	618	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	623	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	650	5	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	719	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	725	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	735	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	740	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	783	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	801	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	807	16	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	837	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	870	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	880	6	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	892	2000	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	908	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	928	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	933	4	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	978	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1009	4	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1028	27	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1043	144	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1061	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1071	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1087	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3106	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3111	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3163	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3166	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	183	10	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	212	38	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	312	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	364	37	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	608	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	618	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	623	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	650	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	719	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	725	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	735	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	740	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	783	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	801	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	807	24	1
