CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	69	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	183	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	200	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	212	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	228	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	245	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	312	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	339	5	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	363	15	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	364	71	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	387	18	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	451	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	608	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	618	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	619	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	623	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	625	19	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	650	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	687	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	704	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	719	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	725	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	735	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	740	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	753	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	757	6	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	783	9	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	801	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	807	263	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	819	5	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	831	23	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	836	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	837	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	841	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	847	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	892	9193	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	906	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	908	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	928	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	933	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	978	17	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1004	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1042	15	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1044	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	1055	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	2517	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3110	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3111	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3170	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	3206	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	A	5196	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	69	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	183	5	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	200	12	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	212	27	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	228	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	245	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	312	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	339	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	363	222	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	364	269	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	387	19	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	451	6	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	608	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	618	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	619	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	623	13	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	625	10	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	650	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	687	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	704	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	719	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	725	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	735	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	740	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	753	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	757	33	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	783	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	801	10	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	807	1043	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	819	4	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	831	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	836	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	837	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	841	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	847	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	892	697	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	906	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	908	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	928	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	933	15	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	978	7	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1004	3	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1042	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1044	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	1055	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	2517	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3110	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3111	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3170	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	3206	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	B	5196	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	69	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	183	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	200	23	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	212	252	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	228	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	245	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	312	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	339	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	363	14	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	364	93	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	387	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	451	9	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	608	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	618	6	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	619	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	623	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	625	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	650	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	687	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	704	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	719	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	725	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	735	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	740	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	753	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	757	49	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	783	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	801	21	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	807	2616	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	819	2	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	831	25	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	836	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	837	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	841	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	847	12	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	892	1387	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	906	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	908	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	928	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	933	10	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	978	8	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1004	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1042	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1044	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	1055	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	2517	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3110	0	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3111	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3170	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	3206	1	1
06580830*2015-07-21*22753*I	06580830	21/07/2015	P5	C	5196	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	183	9	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	212	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	228	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	245	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	339	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	364	357	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	399	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	502	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	608	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	618	115	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	619	19	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	623	48	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	625	91	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	757	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	801	139	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	807	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	819	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	831	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	892	4064	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	906	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	908	5	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	933	11	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	978	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	1042	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	1055	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3111	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3163	4	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3168	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3170	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	3326	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	5152	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	A	50011	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	183	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	212	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	228	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	245	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	339	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	364	583	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	399	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	502	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	608	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	618	95	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	619	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	623	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	625	107	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	757	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	801	1017	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	807	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	819	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	831	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	892	514	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	906	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	908	2	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	933	110	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	978	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	1042	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	1055	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3111	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3163	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3168	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3170	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	3326	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	5152	7	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	B	50011	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	183	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	212	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	228	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	245	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	339	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	364	695	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	399	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	502	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	608	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	618	10	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	619	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	623	6	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	625	63	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	757	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	801	1425	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	807	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	819	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	831	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	892	668	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	906	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	908	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	933	269	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	978	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	1042	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	1055	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3111	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3163	1	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3168	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3170	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	3326	0	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	5152	3	1
06580830*2021-06-17*24318*I	06580830	17/06/2021	P5	C	50011	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	200	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	212	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	364	80	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	618	6	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	619	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	623	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	625	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	757	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	801	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	807	50	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	880	30	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	892	40	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	906	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	908	30	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	928	20	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	933	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	978	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	1042	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	A	1061	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	200	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	212	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	364	500	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	618	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	619	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	623	5	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	625	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	757	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	801	5	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	807	100	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	880	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	892	100	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	906	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	908	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	928	2	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	933	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	978	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	1042	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	B	1061	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	200	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	212	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	364	250	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	618	2	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	619	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	623	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	625	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	757	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	801	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	807	50	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	880	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	892	100	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	906	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	908	2	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	928	1	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	933	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	978	3	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	1042	0	1
06580830*2008-09-01*25548*I	06580830	01/09/2008	P5	C	1061	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	69	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	183	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	200	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	245	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	312	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	339	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	364	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	618	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	623	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	625	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	753	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	757	2	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	783	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	801	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	807	55	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	819	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	831	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	880	2	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	892	2200	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	906	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	908	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	928	3	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	933	3	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	978	3	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	1042	2	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	1043	5	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	1055	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	1061	2	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	3163	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	3166	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	A	5152	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	69	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	183	5	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	200	6	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	245	3	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	312	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	339	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	364	215	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	618	4	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	623	6	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	625	4	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	753	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	757	22	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	783	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	801	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	807	120	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	819	1	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	831	9	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	880	4	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	892	1300	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	906	3	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	908	5	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	928	4	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	933	5	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	978	6	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	1042	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	1043	0	1
06580830*2009-07-09*25709*I	06580830	09/07/2009	P5	B	1055	1	1
