CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	183	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	200	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	311	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	364	27	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	451	173	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	457	31	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	527	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	571	8	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	608	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	613	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	618	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	620	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	625	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	650	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	653	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	682	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	687	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	725	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	740	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	743	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	753	15	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	757	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	783	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	807	1475	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	819	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	824	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	831	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	836	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	837	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	844	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	846	12	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	847	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	880	209	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	892	80	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	906	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	928	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	933	109	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	978	1192	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	995	22	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	998	38	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1001	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1004	47	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1009	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1028	21	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1043	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1044	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1055	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	1087	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	2395	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	2517	5	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3111	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3127	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3170	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	3206	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	19280	14	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	A	30103	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	183	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	200	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	311	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	364	5	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	451	65	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	457	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	527	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	571	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	608	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	613	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	618	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	620	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	625	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	650	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	653	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	682	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	687	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	725	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	740	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	743	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	753	8	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	757	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	783	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	807	913	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	819	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	824	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	831	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	836	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	837	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	844	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	846	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	847	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	880	8	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	892	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	906	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	928	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	933	585	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	978	202	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	995	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	998	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1001	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1004	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1009	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1028	139	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1043	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1044	19	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1055	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	1087	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	2395	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	2517	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3111	6	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3127	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3170	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	3206	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	19280	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	B	30103	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	183	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	200	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	311	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	364	7	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	451	41	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	457	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	527	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	571	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	608	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	613	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	618	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	620	2	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	625	3	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	650	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	653	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	682	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	687	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	725	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	740	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	743	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	753	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	757	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	783	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	807	368	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	819	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	824	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	831	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	836	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	837	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	844	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	846	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	847	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	880	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	892	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	906	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	928	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	933	138	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	978	158	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	995	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	998	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1001	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1004	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1009	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1028	27	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1043	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1044	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1055	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	1087	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	2395	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	2517	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3111	4	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3127	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3170	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	3206	1	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	19280	0	1
06094380*2014-05-14*22631*I	06094380	14/05/2014	P3	C	30103	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	26	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	140	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	200	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	238	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	245	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	276	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	364	36	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	421	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	451	1056	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	457	14	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	571	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	613	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	618	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	653	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	753	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	757	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	783	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	801	9	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	807	1408	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	819	17	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	831	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	836	8	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	837	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	844	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	880	14	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	928	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	933	110	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	978	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	1028	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	1056	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	2395	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3110	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3127	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3170	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	3206	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	5116	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	A	33830	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	26	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	140	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	200	35	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	238	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	245	9	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	276	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	364	220	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	421	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	451	1097	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	457	46	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	571	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	613	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	618	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	653	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	753	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	757	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	783	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	801	264	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	807	1232	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	819	40	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	831	2	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	836	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	837	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	844	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	880	80	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	928	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	933	771	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	978	8	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	1028	26	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	1056	6	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	2395	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3110	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3127	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3170	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	3206	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	5116	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	B	33830	5	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	26	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	140	6	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	200	13	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	238	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	245	5	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	276	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	364	344	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	421	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	451	817	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	457	6	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	571	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	613	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	618	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	653	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	753	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	757	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	783	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	801	496	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	807	593	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	819	7	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	831	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	836	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	837	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	844	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	880	20	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	928	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	933	49	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	978	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	1028	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	1056	5	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	2395	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3110	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3127	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3170	1	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	3206	0	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	5116	3	1
06094380*2020-04-21*24105*I	06094380	21/04/2020	P3	C	33830	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	66	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	140	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	200	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	276	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	350	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	451	1181	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	457	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	473	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	518	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	613	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	653	7	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	699	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	753	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	783	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	801	10	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	807	2883	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	819	10	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	824	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	831	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	836	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	848	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	880	12	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	892	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	906	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	929	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	933	6273	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	997	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	1061	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	2395	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3127	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3159	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3163	4	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3168	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3170	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	3206	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	9794	4	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	A	19280	3	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	66	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	140	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	200	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	276	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	350	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	451	1480	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	457	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	473	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	518	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	613	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	653	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	699	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	753	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	783	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	801	140	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	807	507	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	819	4	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	824	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	831	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	836	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	848	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	880	10	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	892	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	906	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	929	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	933	721	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	997	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	1061	2	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	2395	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3127	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3159	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3163	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3168	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3170	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	3206	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	9794	19	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	B	19280	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	3	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	66	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	140	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	200	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	276	1	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	350	0	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	451	821	1
06094380*2021-04-21*24517*I	06094380	21/04/2021	P3	C	457	1	1
