CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	3	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	130	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	140	3	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	183	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	200	6	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	212	99	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	364	210	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	383	4	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	387	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	394	4	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	404	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	421	3	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	457	210	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	481	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	502	4	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	611	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	657	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	679	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	682	21	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	753	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	757	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	801	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	807	294	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	819	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	831	6	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	906	3	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	933	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	3156	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	3163	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	3181	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	A	5151	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	3	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	130	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	140	10	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	183	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	200	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	212	13	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	364	5	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	383	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	387	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	394	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	404	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	421	70	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	457	6	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	481	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	502	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	611	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	657	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	679	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	682	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	753	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	757	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	801	4	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	807	31	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	819	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	831	4	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	906	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	933	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	3156	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	3163	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	3181	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	B	5151	14	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	3	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	130	1	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	140	5	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	183	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	200	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	212	3	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	364	6	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	383	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	387	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	394	8	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	404	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	421	29	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	457	8	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	481	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	502	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	611	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	657	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	679	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	682	3	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	753	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	757	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	801	2	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	807	8	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	819	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	831	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	906	3	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	933	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	3156	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	3163	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	3181	0	1
06159390*2008-04-15*2362*I	06159390	15/04/2008	GM6/2-7	C	5151	11	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	3	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	26	2	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	46	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	140	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	212	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	364	10	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	400	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	404	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	421	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	443	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	457	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	618	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	679	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	682	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	801	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	807	34	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	819	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	831	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	837	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	892	28	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	906	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	928	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	933	14	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	1089	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	3163	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	A	5196	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	3	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	26	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	46	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	140	10	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	212	7	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	364	4	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	400	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	404	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	421	8	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	443	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	457	2	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	618	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	679	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	682	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	801	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	807	8	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	819	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	831	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	837	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	892	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	906	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	928	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	933	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	1089	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	3163	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	B	5196	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	3	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	26	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	46	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	140	2	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	212	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	364	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	400	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	404	2	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	421	6	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	443	13	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	457	5	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	618	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	679	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	682	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	801	2	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	807	2	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	819	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	831	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	837	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	892	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	906	3	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	928	1	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	933	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	1089	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	3163	0	1
06159390*2009-03-24*2505*I	06159390	24/03/2009	GM6/2-7	C	5196	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	26	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	46	3	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	69	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	140	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	164	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	183	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	212	12	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	364	104	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	390	7	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	394	18	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	404	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	421	12	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	450	12	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	457	35	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	519	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	679	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	682	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	757	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	801	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	807	3	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	831	5	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	838	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	892	3	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	906	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	933	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	A	5151	6	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	26	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	46	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	69	6	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	140	7	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	164	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	183	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	212	110	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	364	11	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	390	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	394	121	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	404	53	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	421	8	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	450	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	457	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	519	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	679	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	682	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	757	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	801	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	807	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	831	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	838	3	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	892	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	906	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	933	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	B	5151	13	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	26	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	46	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	69	5	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	140	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	164	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	183	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	212	23	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	364	5	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	390	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	394	27	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	404	15	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	421	12	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	450	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	457	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	519	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	679	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	682	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	757	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	801	9	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	807	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	831	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	838	2	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	892	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	906	1	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	933	0	1
06159390*2010-06-08*2528*I	06159390	08/06/2010	GM6/2-7	C	5151	6	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	46	12	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	69	15	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	140	5	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	183	2	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	200	3	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	212	36	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	317	2	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	364	152	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	390	32	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	394	52	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	404	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	421	6	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	457	84	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	618	2	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	623	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	682	13	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	757	4	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	801	224	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	807	144	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	819	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	831	6	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	838	32	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	841	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	892	23	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	902	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	906	3	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	1004	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	5151	184	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	A	5152	32	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	46	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	69	3	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	140	9	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	183	2	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	200	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	212	73	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	317	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	364	8	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	390	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	394	5	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	404	4	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	421	27	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	457	24	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	618	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	623	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	682	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	757	8	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	801	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	807	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	819	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	831	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	838	10	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	841	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	892	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	902	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	906	3	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	1004	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	5151	14	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	B	5152	3	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	46	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	69	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	140	9	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	183	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	200	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	212	31	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	317	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	364	11	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	390	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	394	1	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	404	3	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	421	104	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	457	12	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	618	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	623	0	1
06159390*2011-05-18*2627*I	06159390	18/05/2011	GM6/2-7	C	682	2	1
