CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	68	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	183	6	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	241	15	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	265	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	286	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	292	20	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	322	16	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	363	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	364	27	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	451	105	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	457	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	473	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	502	41	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	608	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	618	118	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	619	37	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	622	6	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	623	34	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	625	8	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	801	10	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	807	107	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	819	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	831	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	837	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	838	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	880	4	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	888	149	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	892	426	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	906	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	908	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	928	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	933	7	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	973	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	978	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	1009	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	1042	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	3163	7	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	A	3207	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	68	9	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	183	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	241	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	265	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	286	7	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	292	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	322	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	363	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	364	37	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	451	80	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	457	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	473	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	502	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	608	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	618	27	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	619	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	622	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	623	4	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	625	32	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	801	88	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	807	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	819	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	831	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	837	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	838	5	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	880	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	888	100	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	892	106	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	906	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	908	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	928	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	933	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	973	2	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	978	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	1009	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	1042	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	3163	4	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	B	3207	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	68	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	183	5	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	241	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	265	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	286	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	292	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	322	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	363	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	364	66	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	451	28	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	457	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	473	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	502	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	608	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	618	14	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	619	8	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	622	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	623	16	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	625	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	801	54	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	807	49	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	819	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	831	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	837	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	838	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	880	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	888	76	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	892	114	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	906	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	908	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	928	3	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	933	5	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	973	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	978	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	1009	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	1042	0	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	3163	1	1
05061240*2017-06-01*6427*I	05061240	01/06/2017	TP11	C	3207	4	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	66	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	68	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	69	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	183	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	241	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	286	14	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	321	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	322	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	339	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	364	73	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	390	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	451	28	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	457	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	481	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	491	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	502	8	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	608	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	613	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	618	237	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	619	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	622	8	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	623	7	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	625	4	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	629	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	636	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	637	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	650	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	658	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	670	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	682	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	687	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	704	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	735	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	757	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	783	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	793	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	801	21	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	807	119	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	819	5	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	837	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	838	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	880	18	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	887	183	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	888	879	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	892	855	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	902	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	906	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	908	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	928	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	933	64	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	992	11	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	1043	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	1071	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	1083	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	3111	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	3163	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	3206	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	A	5219	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	66	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	68	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	69	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	183	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	241	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	286	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	321	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	322	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	339	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	364	281	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	390	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	451	34	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	457	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	481	16	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	491	6	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	502	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	608	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	613	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	618	108	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	619	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	622	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	623	6	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	625	4	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	629	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	636	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	637	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	650	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	658	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	670	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	682	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	687	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	704	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	735	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	757	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	783	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	793	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	801	158	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	807	33	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	819	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	837	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	838	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	880	5	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	887	272	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	888	468	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	892	272	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	902	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	906	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	908	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	928	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	933	29	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	992	33	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	1043	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	1071	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	1083	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	3111	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	3163	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	3206	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	B	5219	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	66	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	68	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	69	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	183	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	241	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	286	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	321	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	322	8	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	339	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	364	280	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	390	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	451	26	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	457	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	481	5	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	491	9	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	502	18	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	608	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	613	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	618	42	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	619	12	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	622	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	623	138	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	625	5	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	629	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	636	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	637	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	650	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	658	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	670	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	682	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	687	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	704	9	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	735	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	757	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	783	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	793	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	801	179	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	807	197	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	819	6	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	837	2	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	838	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	880	37	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	887	736	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	888	372	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	892	404	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	902	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	906	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	908	1	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	928	4	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	933	151	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	992	10	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	1043	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	1071	7	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	1083	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	3111	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	3163	3	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	3206	0	1
05061240*2016-06-15*10295*I	05061240	15/06/2016	TP11	C	5219	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	69	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	183	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	241	4	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	245	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	292	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	322	11	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	339	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	364	6	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	390	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	450	34	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	457	20	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	473	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	481	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	491	3	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	502	22	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	608	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	611	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	618	201	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	619	5	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	622	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	623	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	625	58	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	650	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	670	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	687	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	704	12	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	793	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	801	14	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	807	479	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	819	10	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	838	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	880	23	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	888	920	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	892	718	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	906	12	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	908	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	928	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	933	17	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	978	18	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	992	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1004	4	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1009	17	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1043	81	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	1061	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	3163	65	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	3170	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	A	3206	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	69	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	183	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	241	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	245	2	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	292	7	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	322	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	339	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	364	6	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	390	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	450	12	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	457	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	473	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	481	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	491	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	502	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	608	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	611	0	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	618	57	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	619	14	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	622	1	1
05061240*2015-06-04*11029*I	05061240	04/06/2015	TP11	B	623	2	1
