CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	21	7	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	26	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	46	291	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	69	180	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	155	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	156	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	164	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	174	4	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	183	7	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	211	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	212	9	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	223	6	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	231	11	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	268	117	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	276	3	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	320	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	321	6	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	322	50	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	399	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	400	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	404	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	421	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	449	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	451	43	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	457	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	502	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	608	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	618	13	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	619	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	623	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	757	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	801	26	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	807	300	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	831	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	838	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	906	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	928	5	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	933	64	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	973	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	992	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	1004	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	1029	11	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	1061	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	1087	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	1089	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	2393	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	2395	11	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	3127	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	3163	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	3168	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	3170	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	3206	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	9794	291	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	A	50011	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	21	8	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	26	3	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	46	19	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	69	250	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	155	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	156	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	164	3	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	174	5	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	183	7	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	211	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	212	13	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	223	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	231	4	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	268	9	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	276	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	320	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	321	5	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	322	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	399	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	400	22	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	404	122	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	421	3	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	449	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	451	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	457	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	502	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	608	13	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	618	6	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	619	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	623	9	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	757	3	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	801	13	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	807	45	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	831	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	838	4	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	906	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	928	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	933	3	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	973	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	992	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	1004	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	1029	19	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	1061	19	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	1087	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	1089	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	2393	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	2395	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	3127	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	3163	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	3168	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	3170	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	3206	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	9794	458	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	B	50011	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	21	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	26	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	46	4	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	69	7	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	155	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	156	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	164	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	174	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	183	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	211	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	212	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	223	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	231	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	268	8	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	276	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	320	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	321	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	322	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	399	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	400	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	404	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	421	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	449	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	451	5	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	457	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	502	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	608	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	618	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	619	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	623	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	757	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	801	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	807	71	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	831	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	838	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	906	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	928	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	933	2	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	973	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	992	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	1004	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	1029	79	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	1061	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	1087	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	1089	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	2393	6	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	2395	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	3127	1	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	3163	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	3168	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	3170	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	3206	0	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	9794	139	1
05173435*2021-09-28*28694*I	05173435	28/09/2021	P1	C	50011	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	20	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	21	61	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	26	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	46	561	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	69	205	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	155	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	156	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	164	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	169	35	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	174	3	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	183	22	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	209	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	211	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	212	10	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	223	4	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	231	18	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	241	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	268	17	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	276	38	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	304	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	321	54	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	322	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	340	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	399	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	400	4	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	404	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	451	25	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	473	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	485	10	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	608	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	618	29	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	619	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	623	12	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	757	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	801	54	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	807	109	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	831	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	906	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	908	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	928	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	933	38	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	973	16	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	992	8	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	998	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1004	33	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1029	11	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1042	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1043	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1061	12	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1087	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	1089	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	2393	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	2395	9	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	3168	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	3206	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	9794	106	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	49101	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	A	50011	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	20	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	21	7	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	26	36	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	46	34	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	69	206	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	155	7	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	156	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	164	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	169	7	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	174	3	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	183	11	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	209	11	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	211	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	212	180	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	223	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	231	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	241	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	268	21	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	276	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	304	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	321	21	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	322	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	340	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	399	28	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	400	76	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	404	84	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	451	6	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	473	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	485	4	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	608	13	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	618	6	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	619	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	623	5	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	757	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	801	80	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	807	189	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	831	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	906	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	908	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	928	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	933	13	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	973	3	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	992	10	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	998	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1004	6	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1029	31	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1042	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1043	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1061	22	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1087	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	1089	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	2393	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	2395	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	3168	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	3206	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	9794	230	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	49101	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	B	50011	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	20	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	21	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	26	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	46	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	69	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	155	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	156	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	164	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	169	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	174	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	183	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	209	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	211	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	212	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	223	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	231	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	241	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	268	9	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	276	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	304	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	321	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	322	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	340	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	399	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	400	2	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	404	4	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	451	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	473	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	485	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	608	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	618	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	619	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	623	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	757	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	801	26	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	807	35	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	831	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	906	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	908	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	928	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	933	1	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	973	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	992	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	998	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1004	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1029	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1042	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1043	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1061	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1087	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	1089	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	2393	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	2395	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	3168	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	3206	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	9794	82	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	49101	0	1
05173435*2022-10-03*31134*I	05173435	03/10/2022	P1	C	50011	0	1
