CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	224	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	239	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	241	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	249	4	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	312	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	313	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	317	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	388	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	391	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	443	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	457	5	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	474	3	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	496	20	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	617	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	619	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	623	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	658	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	661	20	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	666	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	679	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	690	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	735	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	807	23	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	819	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	840	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	880	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	933	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	1051	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	1054	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	1055	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	3127	3	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	3198	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	A	19280	23	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	224	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	239	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	241	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	249	8	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	312	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	313	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	317	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	388	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	391	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	443	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	457	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	474	21	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	496	22	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	617	4	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	619	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	623	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	658	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	661	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	666	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	679	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	690	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	735	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	807	3	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	819	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	840	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	880	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	933	2	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	1051	5	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	1054	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	1055	16	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	3127	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	3198	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	B	19280	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	224	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	239	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	241	2	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	249	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	312	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	313	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	317	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	388	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	391	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	443	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	457	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	474	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	496	25	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	617	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	619	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	623	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	658	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	661	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	666	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	679	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	690	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	735	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	807	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	819	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	840	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	880	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	933	2	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	1051	24	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	1054	1	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	1055	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	3127	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	3198	0	1
05134000*2018-08-21*6132*I	05134000	21/08/2018	M14/3-8	C	19280	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	197	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	224	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	231	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	312	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	363	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	391	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	457	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	474	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	509	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	619	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	657	12	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	658	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	661	84	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	679	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	691	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	719	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	807	17	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	819	8	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	836	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	840	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	856	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	880	104	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	906	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	928	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	933	188	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	997	5	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	1025	24	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	1030	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	1051	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	1055	194	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	2948	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	3127	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	3168	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	3206	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	5116	26	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	5188	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	19280	21	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	A	20620	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	197	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	224	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	231	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	312	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	363	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	391	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	457	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	474	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	509	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	619	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	657	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	658	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	661	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	679	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	691	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	719	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	807	2	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	819	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	836	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	840	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	856	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	880	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	906	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	928	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	933	72	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	997	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	1025	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	1030	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	1051	4	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	1055	181	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	2948	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	3127	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	3168	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	3206	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	5116	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	5188	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	19280	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	B	20620	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	197	17	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	224	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	231	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	312	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	363	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	391	9	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	457	5	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	474	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	509	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	619	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	657	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	658	33	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	661	25	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	679	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	691	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	719	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	807	43	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	819	4	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	836	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	840	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	856	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	880	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	906	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	928	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	933	196	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	997	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	1025	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	1030	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	1051	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	1055	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	2948	1	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	3127	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	3168	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	3206	3	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	5116	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	5188	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	19280	0	1
05134000*2017-08-24*6637*I	05134000	24/08/2017	M14/3-8	C	20620	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	197	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	223	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	231	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	241	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	249	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	311	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	312	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	317	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	363	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	390	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	391	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	457	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	473	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	502	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	617	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	619	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	623	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	657	16	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	658	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	661	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	679	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	691	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	719	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	807	75	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	819	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	880	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	906	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	933	95	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	997	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	1025	24	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	1030	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	1051	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	1055	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	1089	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	3110	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	3127	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	3168	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	3206	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	5116	29	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	9785	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	A	20549	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	197	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	223	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	231	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	241	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	249	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	311	12	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	312	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	317	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	363	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	390	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	391	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	457	12	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	473	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	502	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	617	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	619	19	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	623	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	657	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	658	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	661	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	679	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	691	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	719	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	807	18	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	819	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	880	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	906	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	933	92	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	997	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	1025	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	1030	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	1051	62	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	1055	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	1089	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	3110	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	3127	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	3168	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	3206	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	5116	2	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	9785	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	B	20549	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	197	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	223	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	231	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	241	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	249	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	311	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	312	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	317	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	363	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	390	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	391	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	457	11	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	473	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	502	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	617	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	619	9	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	623	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	657	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	658	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	661	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	679	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	691	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	719	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	807	4	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	819	7	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	880	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	906	3	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	933	187	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	997	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	1025	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	1030	0	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	1051	20	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	1055	1	1
05134000*2016-10-05*10435*I	05134000	05/10/2016	M14/3-8	C	1089	0	1
