CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	46	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	69	275	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	183	9	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	209	5	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	212	326	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	223	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	231	11	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	241	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	245	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	268	60	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	286	24	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	292	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	298	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	301	57	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	305	5	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	311	5	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	312	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	314	48	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	322	52	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	336	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	364	62	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	383	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	399	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	457	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	473	152	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	491	12	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	518	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	608	38	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	613	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	618	48	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	619	12	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	623	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	637	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	650	12	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	669	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	670	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	734	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	757	8	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	783	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	793	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	801	10	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	807	442	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	819	16	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	823	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	837	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	838	7	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	880	9	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	906	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	933	18	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	978	1302	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	992	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	997	286	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	1009	8	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	1028	204	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	1043	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	1055	16	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	2393	9	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	2395	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3110	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3111	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3127	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3163	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3168	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3170	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	3206	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	5152	240	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	9812	10	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	50011	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	A	50792	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	46	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	69	142	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	183	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	209	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	212	40	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	223	4	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	231	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	241	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	245	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	268	98	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	286	61	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	292	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	298	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	301	274	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	305	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	311	4	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	312	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	314	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	322	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	336	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	364	64	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	383	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	399	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	457	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	473	32	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	491	200	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	518	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	608	51	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	613	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	618	72	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	619	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	623	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	637	4	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	650	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	669	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	670	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	734	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	757	8	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	783	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	793	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	801	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	807	213	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	819	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	823	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	837	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	838	7	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	880	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	906	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	933	90	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	978	104	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	992	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	997	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	1009	4	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	1028	36	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	1043	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	1055	10	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	2393	4	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	2395	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3110	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3111	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3127	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3163	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3168	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3170	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	3206	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	5152	180	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	9812	7	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	50011	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	B	50792	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	46	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	69	302	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	183	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	209	8	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	212	28	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	223	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	231	25	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	241	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	245	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	268	24	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	286	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	292	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	298	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	301	206	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	305	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	311	7	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	312	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	314	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	322	29	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	336	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	364	20	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	383	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	399	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	457	5	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	473	308	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	491	60	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	518	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	608	18	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	613	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	618	8	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	619	8	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	623	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	637	3	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	650	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	669	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	670	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	734	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	757	26	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	783	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	793	2	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	801	12	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	807	114	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	819	7	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	823	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	837	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	838	12	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	880	5	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	906	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	933	77	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	978	88	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	992	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	997	28	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	1009	6	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	1028	94	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	1043	12	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	1055	33	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	2393	16	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	2395	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3110	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3111	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3127	0	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3163	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3168	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3170	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	3206	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	5152	64	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	9812	44	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	50011	1	1
06222380*2022-06-22*30166*I	06222380	22/06/2022	M16-A	C	50792	0	1
