CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	69	307	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	150	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	155	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	164	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	174	8	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	183	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	212	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	221	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	231	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	239	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	286	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	292	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	312	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	400	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	404	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	421	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	457	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	473	30	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	481	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	485	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	491	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	502	9	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	515	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	608	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	618	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	619	11	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	620	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	622	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	623	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	650	6	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	679	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	682	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	757	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	801	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	807	464	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	831	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	837	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	838	8	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	872	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	892	18	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	906	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	933	61	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	1028	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	3159	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	3181	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	3206	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	5191	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	9794	12	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	20393	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	A	20455	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	69	36	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	150	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	155	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	164	7	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	174	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	183	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	212	73	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	221	8	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	231	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	239	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	286	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	292	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	312	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	400	8	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	404	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	421	18	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	457	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	473	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	481	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	485	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	491	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	502	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	515	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	608	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	618	11	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	619	37	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	620	11	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	622	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	623	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	650	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	679	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	682	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	757	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	801	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	807	42	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	831	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	837	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	838	5	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	872	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	892	6	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	906	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	933	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	1028	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	3159	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	3181	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	3206	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	5191	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	9794	21	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	20393	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	B	20455	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	69	46	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	150	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	155	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	164	7	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	174	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	183	9	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	212	74	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	221	8	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	231	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	239	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	286	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	292	5	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	312	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	400	11	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	404	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	421	28	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	457	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	473	15	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	481	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	485	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	491	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	502	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	515	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	608	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	618	30	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	619	63	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	620	33	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	622	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	623	1	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	650	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	679	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	682	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	757	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	801	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	807	80	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	831	13	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	837	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	838	7	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	872	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	892	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	906	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	933	4	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	1028	2	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	3159	3	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	3181	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	3206	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	5191	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	9794	38	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	20393	0	1
05143990*2018-08-29*6144*I	05143990	29/08/2018	P3	C	20455	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	26	7	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	46	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	69	26	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	150	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	164	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	183	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	200	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	212	26	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	221	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	223	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	231	12	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	239	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	241	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	268	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	286	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	292	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	312	32	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	317	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	364	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	390	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	399	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	400	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	421	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	451	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	473	21	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	491	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	502	23	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	608	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	618	16	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	619	15	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	620	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	622	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	637	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	650	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	678	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	679	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	704	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	801	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	807	1669	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	819	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	837	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	840	9	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	872	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	892	20	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	906	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	933	168	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	1028	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3159	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3181	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3202	7	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	3206	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	20361	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	20393	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	20537	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	A	33830	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	26	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	46	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	69	33	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	150	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	164	34	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	183	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	200	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	212	26	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	221	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	223	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	231	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	239	16	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	241	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	268	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	286	22	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	292	36	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	312	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	317	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	364	31	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	390	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	399	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	400	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	421	13	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	451	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	473	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	491	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	502	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	608	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	618	12	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	619	88	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	620	16	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	622	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	637	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	650	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	678	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	679	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	704	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	801	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	807	68	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	819	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	837	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	840	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	872	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	892	12	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	906	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	933	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	1028	48	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3159	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3181	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3202	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	3206	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	20361	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	20393	14	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	20537	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	B	33830	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	26	23	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	46	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	69	116	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	150	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	164	8	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	183	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	200	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	212	21	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	221	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	223	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	231	13	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	239	8	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	241	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	268	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	286	54	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	292	6	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	312	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	317	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	364	15	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	390	5	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	399	14	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	400	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	421	46	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	451	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	473	43	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	491	25	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	502	14	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	608	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	618	20	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	619	96	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	620	32	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	622	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	637	3	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	650	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	678	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	679	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	704	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	801	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	807	128	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	819	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	837	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	840	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	872	4	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	892	9	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	906	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	933	88	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	1028	328	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3159	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3181	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3202	2	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	3206	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	20361	1	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	20393	0	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	20537	7	1
05143990*2017-07-17*6676*I	05143990	17/07/2017	P3	C	33830	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	46	20	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	69	2	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	155	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	164	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	183	3	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	191	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	209	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	212	42	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	221	2	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	286	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	390	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	399	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	400	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	404	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	421	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	451	10	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	457	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	473	21	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	491	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	502	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	608	7	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	618	8	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	619	30	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	620	2	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	622	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	623	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	637	7	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	679	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	749	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	783	2	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	801	33	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	807	284	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	837	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	861	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	872	3	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	892	35	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	906	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	933	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	978	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	1028	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	3159	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	3181	2	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	9794	26	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	9813	2	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	20393	0	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	A	20537	5	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	B	46	1	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	B	69	16	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	B	155	4	1
05143990*2016-06-23*10475*I	05143990	23/06/2016	P3	B	164	4	1
