CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	26	5	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	69	13	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	183	13	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	212	6	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	309	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	313	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	321	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	364	107	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	451	235	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	473	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	604	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	611	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	618	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	619	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	623	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	650	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	740	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	753	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	757	7	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	796	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	801	200	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	807	430	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	819	6	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	831	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	880	124	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	892	303	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	906	7	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	933	249	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	978	400	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1004	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1028	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1043	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	1087	5	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3111	10	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3168	14	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3170	5	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	3206	17	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	A	19280	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	26	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	69	11	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	183	12	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	212	17	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	309	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	313	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	321	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	364	129	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	451	49	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	473	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	604	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	611	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	618	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	619	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	623	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	650	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	740	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	753	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	757	16	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	796	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	801	45	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	807	113	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	819	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	831	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	880	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	892	60	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	906	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	933	74	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	978	51	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1004	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1028	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1043	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	1087	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3111	8	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3168	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3170	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	3206	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	B	19280	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	26	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	69	19	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	183	13	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	212	11	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	309	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	313	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	321	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	364	207	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	451	73	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	473	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	604	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	611	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	618	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	619	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	623	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	650	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	740	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	753	3	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	757	12	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	796	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	801	72	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	807	531	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	819	10	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	831	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	880	16	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	892	53	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	906	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	933	242	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	978	189	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1004	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1028	4	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1043	2	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	1087	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3111	14	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3168	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3170	1	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	3206	0	1
06095300*2013-07-09*22345*I	06095300	09/07/2013	P3	C	19280	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	26	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	69	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	183	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	212	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	311	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	312	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	318	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	451	5	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	457	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	608	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	618	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	619	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	623	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	650	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	682	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	735	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	757	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	783	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	801	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	807	2978	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	819	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	847	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	880	832	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	892	2400	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	908	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	933	657	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	978	928	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	997	10	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1028	8	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1030	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1042	4	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	1043	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	3111	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	9794	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	19280	13	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	A	33830	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	26	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	69	80	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	183	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	212	45	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	311	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	312	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	318	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	451	20	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	457	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	608	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	618	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	619	6	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	623	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	650	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	682	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	735	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	757	3	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	783	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	801	5	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	807	320	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	819	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	847	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	880	8	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	892	208	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	908	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	933	80	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	978	576	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	997	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1028	10	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1030	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1042	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	1043	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	3111	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	9794	43	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	19280	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	B	33830	4	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	26	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	69	11	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	183	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	212	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	311	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	312	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	318	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	451	20	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	457	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	608	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	618	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	619	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	623	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	650	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	682	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	735	2	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	757	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	783	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	801	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	807	225	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	819	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	847	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	880	23	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	892	31	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	908	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	933	126	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	978	272	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	997	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1028	7	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1030	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1042	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	1043	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	3111	1	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	9794	49	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	19280	0	1
06095300*2020-06-24*24108*I	06095300	24/06/2020	P3	C	33830	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	26	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	69	7	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	183	2	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	212	8	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	421	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	451	8	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	608	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	618	4	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	619	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	622	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	623	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	650	6	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	757	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	801	4	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	807	336	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	819	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	880	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	892	1740	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	933	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	978	192	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	3159	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	3163	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	9794	17	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	A	20537	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	26	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	69	5	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	183	3	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	212	8	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	421	2	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	451	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	608	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	618	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	619	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	622	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	623	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	650	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	757	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	801	2	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	807	86	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	819	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	880	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	892	36	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	933	18	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	978	132	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	3159	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	3163	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	9794	22	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	B	20537	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	26	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	69	15	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	183	7	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	212	5	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	421	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	451	2	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	608	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	618	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	619	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	622	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	623	2	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	650	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	757	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	801	4	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	807	124	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	819	6	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	880	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	892	30	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	933	23	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	978	185	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	3159	1	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	3163	0	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	9794	84	1
06095300*2021-08-25*24520*I	06095300	25/08/2021	P3	C	20537	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	69	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	183	5	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	212	9	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	312	4	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	364	68	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	608	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	622	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	650	4	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	753	4	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	783	2	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	801	4	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	807	72	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	831	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	880	34	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	892	13	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	908	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	928	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	933	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	978	83	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	1028	2	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	1042	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	1052	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	A	5152	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	69	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	183	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	212	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	312	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	364	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	608	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	622	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	650	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	753	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	783	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	801	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	807	54	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	831	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	880	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	892	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	908	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	928	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	933	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	978	165	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	1028	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	1042	2	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	1052	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	B	5152	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	69	2	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	183	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	212	29	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	312	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	364	105	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	608	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	622	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	650	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	753	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	783	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	801	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	807	200	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	831	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	880	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	892	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	908	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	928	0	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	933	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	978	610	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	1028	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	1042	1	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	1052	3	1
06095300*2008-08-21*25459*I	06095300	21/08/2008	P3	C	5152	6	1
06095300*2009-06-29*25611*I	06095300	29/06/2009	P3	A	66	0	1
