CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	200	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	212	5	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	239	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	286	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	311	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	313	6	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	317	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	318	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	363	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	364	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	387	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	390	5	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	399	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	443	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	457	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	473	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	496	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	509	5	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	515	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	613	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	614	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	617	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	618	6	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	619	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	622	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	623	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	629	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	650	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	658	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	678	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	682	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	719	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	721	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	753	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	757	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	783	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	807	52	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	819	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	837	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	861	17	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	870	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	880	15	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	888	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	892	32	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	906	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	933	6	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	998	8	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	1001	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	1009	19	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	1028	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	1051	69	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	1056	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	2393	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	2517	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	3127	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	3159	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	3170	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	3206	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	19280	5	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	30103	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	A	33844	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	200	6	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	212	12	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	239	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	286	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	311	7	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	313	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	317	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	318	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	363	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	364	90	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	387	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	390	24	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	399	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	443	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	457	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	473	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	496	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	509	42	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	515	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	613	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	614	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	617	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	618	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	619	19	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	622	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	623	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	629	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	650	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	658	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	678	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	682	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	719	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	721	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	753	14	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	757	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	783	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	807	490	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	819	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	837	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	861	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	870	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	880	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	888	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	892	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	906	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	933	59	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	998	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	1001	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	1009	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	1028	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	1051	598	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	1056	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	2393	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	2517	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	3127	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	3159	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	3170	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	3206	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	19280	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	30103	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	B	33844	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	200	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	212	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	239	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	286	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	311	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	313	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	317	6	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	318	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	363	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	364	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	387	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	390	22	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	399	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	443	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	457	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	473	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	496	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	509	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	515	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	613	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	614	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	617	3	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	618	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	619	33	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	622	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	623	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	629	2	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	650	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	658	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	678	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	682	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	719	6	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	721	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	753	16	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	757	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	783	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	807	832	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	819	11	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	837	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	861	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	870	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	880	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	888	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	892	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	906	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	933	320	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	998	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	1001	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	1009	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	1028	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	1051	354	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	1056	13	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	2393	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	2517	9	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	3127	0	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	3159	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	3170	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	3206	1	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	19280	4	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	30103	56	1
05131000*2018-09-05*6077*I	05131000	05/09/2018	M14/3-8	C	33844	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	193	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	197	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	200	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	212	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	239	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	310	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	311	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	312	5	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	313	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	317	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	363	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	390	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	457	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	502	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	509	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	613	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	617	40	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	619	304	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	622	8	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	623	8	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	650	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	657	12	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	658	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	678	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	682	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	719	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	721	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	753	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	801	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	807	42	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	831	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	838	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	861	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	880	84	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	906	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	928	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	933	80	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	995	4	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1004	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1009	148	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1028	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1030	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1037	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1051	175	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1056	108	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	1087	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	2948	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	3159	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	3170	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	3206	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	5116	168	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	9794	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	19280	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	A	30103	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	193	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	197	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	200	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	212	7	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	239	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	310	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	311	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	312	5	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	313	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	317	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	363	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	390	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	457	9	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	502	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	509	5	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	613	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	617	16	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	619	816	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	622	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	623	16	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	650	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	657	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	658	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	678	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	682	8	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	719	6	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	721	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	753	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	801	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	807	800	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	831	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	838	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	861	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	880	7	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	906	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	928	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	933	6	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	995	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1004	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1009	11	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1028	4	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1030	9	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1037	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1051	114	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1056	116	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	1087	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	2948	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	3159	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	3170	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	3206	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	5116	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	9794	16	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	19280	2	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	B	30103	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	193	4	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	197	7	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	200	11	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	212	14	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	239	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	310	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	311	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	312	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	313	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	317	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	363	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	390	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	457	4	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	502	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	509	7	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	613	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	617	336	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	619	192	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	622	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	623	16	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	650	7	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	657	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	658	4	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	678	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	682	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	719	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	721	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	753	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	801	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	807	456	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	831	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	838	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	861	0	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	880	3	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	906	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	928	1	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	933	22	1
05131000*2017-09-04*6625*I	05131000	04/09/2017	M14/3-8	C	995	2	1
