CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	26	11	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	46	8	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	69	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	140	11	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	155	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	156	22	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	164	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	183	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	209	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	210	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	212	13	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	231	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	268	11	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	312	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	322	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	364	42	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	383	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	390	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	399	6	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	400	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	404	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	421	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	450	16	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	473	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	481	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	485	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	491	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	502	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	608	51	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	618	68	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	620	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	623	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	687	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	735	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	740	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	747	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	801	7	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	807	128	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	831	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	838	7	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	880	12	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	892	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	906	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	908	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	928	7	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	933	12	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	992	56	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	1028	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	3163	5	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	3170	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	A	3206	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	26	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	46	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	69	7	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	140	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	155	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	156	16	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	164	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	183	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	209	40	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	210	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	212	14	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	231	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	268	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	312	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	322	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	364	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	383	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	390	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	399	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	400	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	404	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	421	7	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	450	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	473	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	481	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	485	8	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	491	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	502	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	608	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	618	10	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	620	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	623	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	687	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	735	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	740	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	747	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	801	11	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	807	36	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	831	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	838	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	880	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	892	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	906	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	908	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	928	6	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	933	6	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	992	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	1028	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	3163	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	3170	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	B	3206	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	26	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	46	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	69	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	140	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	155	9	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	156	51	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	164	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	183	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	209	91	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	210	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	212	12	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	231	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	268	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	312	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	322	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	364	5	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	383	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	390	2	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	399	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	400	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	404	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	421	5	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	450	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	473	4	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	481	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	485	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	491	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	502	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	608	9	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	618	33	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	620	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	623	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	687	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	735	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	740	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	747	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	801	46	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	807	35	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	831	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	838	3	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	880	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	892	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	906	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	908	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	928	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	933	20	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	992	30	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	1028	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	3163	1	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	3170	0	1
05068905*2017-07-25*34108*I	05068905	25/07/2017	TP3	C	3206	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	46	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	69	78	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	155	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	156	5	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	164	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	183	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	209	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	212	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	231	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	268	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	322	4	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	339	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	364	7	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	400	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	404	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	421	10	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	451	26	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	473	3	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	485	18	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	491	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	502	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	608	10	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	618	42	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	619	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	620	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	623	5	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	637	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	687	3	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	704	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	735	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	740	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	801	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	807	367	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	819	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	831	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	838	3	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	887	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	906	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	908	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	928	25	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	933	13	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	992	8	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	1028	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	1064	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	A	3163	18	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	46	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	69	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	155	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	156	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	164	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	183	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	209	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	212	18	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	231	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	268	4	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	322	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	339	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	364	67	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	400	13	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	404	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	421	3	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	451	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	473	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	485	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	491	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	502	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	608	5	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	618	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	619	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	620	2	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	623	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	637	6	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	687	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	704	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	735	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	740	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	801	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	807	30	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	819	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	831	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	838	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	887	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	906	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	908	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	928	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	933	4	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	992	3	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	1028	7	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	1064	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	B	3163	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	46	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	69	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	155	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	156	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	164	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	183	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	209	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	212	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	231	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	268	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	322	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	339	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	364	13	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	400	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	404	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	421	9	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	451	3	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	473	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	485	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	491	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	502	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	608	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	618	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	619	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	620	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	623	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	637	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	687	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	704	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	735	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	740	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	801	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	807	31	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	819	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	831	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	838	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	887	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	906	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	908	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	928	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	933	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	992	1	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	1028	6	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	1064	0	1
05068905*2018-07-10*34141*I	05068905	10/07/2018	TP3	C	3163	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	21	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	26	20	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	46	57	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	69	20	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	127	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	140	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	156	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	164	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	169	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	174	10	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	200	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	212	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	231	7	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	239	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	268	9	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	276	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	321	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	322	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	363	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	364	16	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	390	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	399	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	400	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	404	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	421	83	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	473	49	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	485	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	556	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	608	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	618	16	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	619	7	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	620	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	637	11	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	650	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	734	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	759	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	773	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	801	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	807	124	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	839	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	841	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	872	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	906	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	928	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	933	10	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	992	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	1028	26	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	1043	4	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	1089	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	2391	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	3202	2	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	A	3206	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	21	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	26	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	46	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	69	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	127	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	140	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	156	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	164	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	169	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	174	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	200	3	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	212	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	231	1	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	239	6	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	268	0	1
05068905*2021-09-08*34683*I	05068905	08/09/2021	TP3	B	276	0	1
