CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	183	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	193	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	200	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	212	9	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	241	6	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	311	8	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	312	11	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	364	78	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	399	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	421	3	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	443	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	451	7	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	457	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	502	45	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	611	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	613	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	617	3	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	618	56	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	619	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	622	53	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	623	74	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	625	6	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	636	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	647	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	650	8	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	657	28	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	679	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	682	24	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	687	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	721	34	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	725	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	735	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	757	6	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	801	17	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	807	324	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	831	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	837	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	838	85	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	892	4609	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	906	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	908	54	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	933	45	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	978	1452	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	1042	8	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	1043	8	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	1055	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	1071	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	3111	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	3163	4	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	A	3170	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	183	8	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	193	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	200	16	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	212	22	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	241	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	311	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	312	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	364	58	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	399	3	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	421	6	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	443	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	451	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	457	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	502	16	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	611	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	613	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	617	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	618	24	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	619	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	622	27	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	623	51	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	625	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	636	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	647	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	650	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	657	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	679	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	682	3	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	687	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	721	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	725	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	735	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	757	17	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	801	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	807	34	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	831	10	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	837	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	838	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	892	1332	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	906	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	908	7	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	933	42	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	978	67	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	1042	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	1043	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	1055	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	1071	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	3111	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	3163	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	B	3170	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	183	7	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	193	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	200	10	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	212	20	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	241	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	311	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	312	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	364	74	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	399	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	421	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	443	4	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	451	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	457	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	502	19	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	611	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	613	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	617	7	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	618	38	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	619	7	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	622	7	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	623	73	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	625	28	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	636	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	647	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	650	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	657	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	679	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	682	5	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	687	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	721	12	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	725	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	735	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	757	22	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	801	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	807	38	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	831	2	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	837	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	838	8	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	892	1092	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	906	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	908	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	933	92	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	978	72	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	1042	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	1043	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	1055	3	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	1071	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	3111	1	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	3163	0	1
06830129*2015-06-11*22758*I	06830129	11/06/2015	TP5	C	3170	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	200	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	212	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	311	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	312	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	317	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	364	15	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	457	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	518	26	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	613	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	618	26	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	619	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	622	26	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	623	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	625	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	650	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	657	28	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	678	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	682	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	735	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	742	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	753	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	801	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	807	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	824	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	831	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	838	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	892	161	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	906	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	908	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	933	22	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	978	312	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	997	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	1004	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	A	1056	6	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	200	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	212	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	311	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	312	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	317	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	364	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	457	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	518	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	613	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	618	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	619	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	622	50	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	623	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	625	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	650	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	657	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	678	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	682	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	735	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	742	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	753	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	801	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	807	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	824	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	831	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	838	15	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	892	11	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	906	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	908	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	933	42	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	978	138	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	997	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	1004	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	B	1056	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	200	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	212	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	311	7	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	312	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	317	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	364	12	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	457	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	518	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	613	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	618	11	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	619	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	622	12	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	623	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	625	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	650	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	657	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	678	4	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	682	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	735	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	742	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	753	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	801	5	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	807	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	824	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	831	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	838	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	892	26	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	906	3	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	908	1	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	933	2	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	978	120	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	997	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	1004	0	1
06830129*2008-08-18*25567*I	06830129	18/08/2008	TP5	C	1056	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	183	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	200	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	211	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	212	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	310	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	311	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	312	3	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	364	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	518	11	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	611	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	613	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	617	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	618	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	622	8	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	623	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	625	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	657	3	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	670	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	679	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	682	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	704	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	721	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	747	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	757	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	801	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	807	1200	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	831	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	837	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	838	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	847	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	892	800	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	906	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	908	5	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	918	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	933	5	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	978	8	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	1004	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	1043	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	1056	6	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	3163	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	3166	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	A	5152	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	183	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	200	16	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	211	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	212	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	310	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	311	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	312	16	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	364	3	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	518	4	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	611	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	613	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	617	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	618	5	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	622	8	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	623	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	625	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	657	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	670	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	679	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	682	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	704	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	721	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	747	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	757	12	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	801	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	807	190	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	831	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	837	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	838	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	847	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	892	340	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	906	3	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	908	11	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	918	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	933	9	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	978	83	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	1004	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	1043	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	1056	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	3163	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	3166	3	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	B	5152	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	183	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	200	15	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	211	1	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	212	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	310	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	311	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	312	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	364	180	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	518	3	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	611	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	613	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	617	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	618	2	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	622	6	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	623	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	625	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	657	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	670	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	679	0	1
06830129*2009-06-24*25728*I	06830129	24/06/2009	TP5	C	682	0	1
