CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	69	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	140	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	200	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	202	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	364	21	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	450	920	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	518	123	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	613	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	619	8	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	622	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	625	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	672	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	696	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	699	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	757	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	783	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	793	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	801	296	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	807	1206	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	819	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	824	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	831	9	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	837	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	838	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	841	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	844	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	880	204	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	892	277	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	906	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	928	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	933	162	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	978	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	997	6	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1004	15	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1009	8	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1028	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1044	9	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1055	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1061	3	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1071	3	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	1089	22	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	2393	26	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	2395	8	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	2611	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	2679	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	3163	10	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	3166	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	A	5194	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	69	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	140	7	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	200	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	202	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	364	39	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	450	522	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	518	56	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	613	6	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	619	23	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	622	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	625	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	672	3	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	696	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	699	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	757	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	783	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	793	15	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	801	88	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	807	762	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	819	8	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	824	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	831	21	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	837	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	838	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	841	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	844	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	880	102	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	892	126	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	906	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	928	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	933	244	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	978	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	997	32	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1004	5	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1009	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1028	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1044	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1055	17	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1061	5	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1071	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	1089	22	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	2393	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	2395	13	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	2611	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	2679	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	3163	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	3166	14	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	B	5194	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	69	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	140	9	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	200	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	202	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	364	33	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	450	340	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	518	64	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	613	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	619	44	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	622	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	625	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	672	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	696	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	699	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	757	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	783	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	793	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	801	30	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	807	77	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	819	5	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	824	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	831	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	837	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	838	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	841	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	844	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	880	14	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	892	24	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	906	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	928	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	933	82	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	978	4	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	997	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1004	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1009	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1028	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1044	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1055	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1061	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1071	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	1089	8	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	2393	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	2395	5	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	2611	2	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	2679	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	3163	0	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	3166	1	1
06113270*2008-05-13*21705*I	06113270	13/05/2008	MP6	C	5194	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	67	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	69	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	183	53	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	292	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	310	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	322	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	364	172	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	421	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	443	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	450	756	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	457	12	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	473	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	491	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	502	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	611	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	613	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	618	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	619	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	620	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	622	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	625	17	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	650	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	678	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	682	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	725	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	757	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	783	12	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	801	24	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	807	3195	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	819	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	824	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	831	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	841	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	845	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	880	17	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	892	6628	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	906	13	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	928	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	933	44	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	978	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	997	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1043	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1055	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1061	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1071	20	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	1089	7	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	3110	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	A	3163	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	67	3	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	69	7	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	183	64	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	292	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	310	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	322	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	364	628	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	421	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	443	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	450	106	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	457	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	473	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	491	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	502	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	611	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	613	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	618	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	619	19	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	620	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	622	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	625	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	650	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	678	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	682	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	725	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	757	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	783	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	801	12	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	807	675	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	819	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	824	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	831	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	841	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	845	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	880	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	892	797	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	906	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	928	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	933	23	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	978	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	997	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1043	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1055	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1061	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1071	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	1089	4	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	3110	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	B	3163	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	67	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	69	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	183	28	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	292	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	310	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	322	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	364	285	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	421	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	443	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	450	52	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	457	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	473	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	491	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	502	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	611	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	613	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	618	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	619	10	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	620	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	622	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	625	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	650	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	678	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	682	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	725	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	757	6	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	783	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	801	9	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	807	52	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	819	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	824	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	831	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	841	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	845	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	880	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	892	433	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	906	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	928	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	933	68	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	978	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	997	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1043	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1055	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1061	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1071	1	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	1089	2	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	3110	0	1
06113270*2009-05-19*21998*I	06113270	19/05/2009	MP6	C	3163	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	67	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	69	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	140	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	183	6	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	200	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	210	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	212	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	241	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	245	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	286	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	292	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	312	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	322	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	364	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	399	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	421	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	451	107	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	457	30	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	502	23	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	518	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	611	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	613	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	617	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	618	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	619	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	622	10	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	623	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	625	30	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	637	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	650	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	657	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	670	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	678	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	679	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	682	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	687	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	704	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	719	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	725	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	735	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	753	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	757	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	783	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	793	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	801	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	807	1580	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	819	17	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	824	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	831	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	838	3	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	880	4	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	892	1168	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	906	7	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	908	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	928	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	933	1638	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	978	35	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1028	0	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1043	6	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1055	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1071	1	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	1089	5	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	3163	2	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	3170	10	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	A	3206	8	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	67	21	1
06113270*2011-05-24*22219*I	06113270	24/05/2011	MP6	B	69	19	1
