CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	69	84	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	197	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	200	88	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	211	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	212	6	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	223	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	224	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	231	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	239	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	245	17	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	312	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	317	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	319	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	363	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	364	158	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	383	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	387	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	391	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	399	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	421	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	457	40	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	473	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	474	16	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	476	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	491	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	617	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	618	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	619	47	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	622	59	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	623	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	657	4	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	679	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	682	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	691	5	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	735	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	753	5	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	757	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	801	7	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	807	579	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	847	4	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	892	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	906	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	933	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	995	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	997	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	1028	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	1043	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	1055	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	1089	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	2393	5	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	2611	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	3110	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	3168	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	19280	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	29153	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	A	33830	11	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	69	32	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	197	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	200	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	211	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	212	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	223	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	224	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	231	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	239	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	245	117	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	312	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	317	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	319	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	363	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	364	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	383	5	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	387	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	391	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	399	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	421	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	457	27	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	473	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	474	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	476	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	491	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	617	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	618	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	619	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	622	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	623	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	657	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	679	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	682	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	691	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	735	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	753	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	757	6	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	801	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	807	743	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	847	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	892	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	906	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	933	4	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	995	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	997	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	1028	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	1043	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	1055	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	1089	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	2393	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	2611	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	3110	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	3168	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	19280	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	29153	8	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	B	33830	21	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	69	106	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	197	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	200	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	211	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	212	18	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	223	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	224	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	231	5	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	239	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	245	100	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	312	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	317	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	319	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	363	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	364	94	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	383	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	387	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	391	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	399	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	421	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	457	10	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	473	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	474	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	476	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	491	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	617	26	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	618	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	619	23	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	622	7	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	623	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	657	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	679	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	682	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	691	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	735	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	753	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	757	7	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	801	15	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	807	247	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	847	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	892	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	906	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	933	2	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	995	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	997	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	1028	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	1043	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	1055	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	1089	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	2393	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	2611	0	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	3110	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	3168	3	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	19280	1	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	29153	4	1
06128860*2016-06-29*15720*I	06128860	29/06/2016	TP6	C	33830	78	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	69	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	197	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	200	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	211	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	212	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	223	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	231	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	245	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	312	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	314	4	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	318	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	319	7	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	363	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	383	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	387	13	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	390	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	457	1393	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	474	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	608	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	613	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	617	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	618	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	619	16	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	622	28	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	623	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	625	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	629	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	657	22	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	658	42	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	678	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	679	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	682	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	691	4	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	719	9	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	722	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	753	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	757	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	796	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	807	12	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	819	39	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	824	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	831	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	838	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	906	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	933	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	997	665	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	1054	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	1055	12	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	2517	14	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	3110	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	3127	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	3170	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	9785	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	9787	28	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	19280	11	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	A	33830	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	69	912	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	197	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	200	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	211	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	212	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	223	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	231	16	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	245	14	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	312	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	314	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	318	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	319	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	363	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	383	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	387	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	390	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	457	341	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	474	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	608	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	613	4	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	617	93	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	618	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	619	15	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	622	7	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	623	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	625	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	629	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	657	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	658	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	678	11	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	679	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	682	18	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	691	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	719	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	722	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	753	6	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	757	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	796	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	807	58	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	819	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	824	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	831	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	838	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	906	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	933	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	997	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	1054	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	1055	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	2517	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	3110	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	3127	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	3170	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	9785	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	9787	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	19280	16	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	B	33830	26	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	69	267	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	197	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	200	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	211	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	212	24	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	223	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	231	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	245	19	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	312	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	314	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	318	7	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	319	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	363	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	383	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	387	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	390	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	457	1653	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	474	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	608	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	613	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	617	331	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	618	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	619	24	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	622	6	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	623	9	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	625	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	629	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	657	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	658	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	678	6	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	679	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	682	9	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	691	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	719	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	722	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	753	5	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	757	5	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	796	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	807	26	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	819	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	824	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	831	4	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	838	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	906	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	933	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	997	9	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	1054	2	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	1055	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	2517	1	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	3110	3	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	3127	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	3170	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	9785	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	9787	0	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	19280	16	1
06128860*2017-07-27*15722*I	06128860	27/07/2017	TP6	C	33830	17	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	67	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	69	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	197	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	200	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	211	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	212	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	312	6	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	319	32	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	363	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	364	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	383	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	387	30	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	390	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	457	1402	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	608	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	611	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	613	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	617	12	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	619	21	1
