CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	183	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	228	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	241	20	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	245	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	292	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	321	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	322	20	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	340	4	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	364	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	451	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	457	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	473	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	485	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	491	17	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	502	84	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	608	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	618	16	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	619	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	622	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	623	14	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	625	15	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	637	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	650	4	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	687	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	704	7	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	735	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	783	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	793	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	801	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	807	77	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	819	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	831	4	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	837	7	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	838	8	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	892	3940	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	906	5	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	908	16	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	928	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	933	154	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	978	50	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	1042	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	1083	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	A	3163	57	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	183	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	228	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	241	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	245	22	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	292	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	321	6	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	322	4	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	340	6	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	364	161	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	451	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	457	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	473	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	485	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	491	5	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	502	26	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	608	10	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	618	37	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	619	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	622	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	623	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	625	25	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	637	9	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	650	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	687	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	704	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	735	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	783	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	793	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	801	4	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	807	19	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	819	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	831	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	837	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	838	8	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	892	4221	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	906	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	908	7	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	928	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	933	152	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	978	285	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	1042	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	1083	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	B	3163	16	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	183	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	228	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	241	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	245	6	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	292	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	321	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	322	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	340	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	364	50	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	451	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	457	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	473	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	485	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	491	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	502	6	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	608	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	618	7	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	619	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	622	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	623	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	625	8	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	637	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	650	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	687	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	704	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	735	2	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	783	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	793	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	801	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	807	8	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	819	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	831	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	837	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	838	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	892	1906	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	906	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	908	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	928	0	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	933	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	978	25	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	1042	1	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	1083	3	1
05121320*2017-07-19*6563*I	05121320	19/07/2017	TP11	C	3163	11	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	46	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	183	9	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	238	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	241	4	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	245	40	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	322	8	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	364	90	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	451	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	491	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	502	87	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	618	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	619	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	623	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	625	53	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	636	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	650	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	687	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	704	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	735	15	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	743	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	753	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	783	32	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	793	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	801	25	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	807	104	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	819	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	824	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	831	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	837	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	838	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	841	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	887	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	892	2927	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	906	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	908	16	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	928	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	933	629	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	978	15	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	1043	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	2395	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	3111	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	A	3163	7	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	46	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	183	4	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	238	16	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	241	26	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	245	13	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	322	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	364	26	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	451	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	491	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	502	5	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	618	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	619	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	623	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	625	84	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	636	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	650	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	687	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	704	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	735	13	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	743	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	753	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	783	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	793	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	801	48	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	807	590	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	819	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	824	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	831	11	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	837	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	838	7	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	841	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	887	45	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	892	1618	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	906	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	908	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	928	13	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	933	119	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	978	30	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	1043	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	2395	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	3111	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	B	3163	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	46	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	183	9	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	238	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	241	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	245	28	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	322	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	364	162	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	451	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	491	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	502	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	618	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	619	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	623	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	625	59	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	636	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	650	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	687	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	704	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	735	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	743	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	753	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	783	2	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	793	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	801	59	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	807	235	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	819	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	824	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	831	8	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	837	1	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	838	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	841	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	887	30	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	892	295	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	906	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	908	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	928	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	933	33	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	978	24	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	1043	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	2395	0	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	3111	3	1
05121320*2016-06-29*10370*I	05121320	29/06/2016	TP11	C	3163	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	183	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	228	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	238	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	241	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	245	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	276	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	286	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	292	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	322	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	363	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	473	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	491	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	502	9	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	608	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	618	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	619	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	622	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	623	5	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	625	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	637	5	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	650	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	704	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	735	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	807	6	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	822	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	824	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	837	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	838	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	892	1834	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	908	6	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	928	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	933	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	978	68	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	1043	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	1083	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	3163	10	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	A	9794	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	183	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	228	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	238	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	241	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	245	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	276	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	286	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	292	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	322	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	363	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	473	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	491	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	502	31	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	608	4	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	618	17	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	619	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	622	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	623	6	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	625	11	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	637	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	650	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	704	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	735	7	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	807	13	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	822	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	824	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	837	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	838	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	892	2120	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	908	3	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	928	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	933	68	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	978	256	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	1043	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	1083	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	3163	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	B	9794	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	183	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	228	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	238	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	241	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	245	4	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	276	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	286	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	292	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	322	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	363	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	473	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	491	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	502	23	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	608	2	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	618	5	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	619	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	622	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	623	17	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	625	16	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	637	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	650	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	704	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	735	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	807	11	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	822	0	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	824	1	1
05121320*2015-07-08*10811*I	05121320	08/07/2015	TP11	C	837	1	1
