CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	69	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	183	3	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	212	250	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	231	10	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	236	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	364	12	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	421	5	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	450	21	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	457	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	491	10	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	502	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	515	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	604	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	618	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	623	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	650	5	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	657	11	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	670	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	679	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	704	79	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	735	9	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	743	13	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	753	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	757	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	801	5	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	807	136	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	819	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	838	9	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	872	30	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	883	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	892	48	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	906	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	933	64	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	1028	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	1043	3	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	2714	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	A	3163	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	69	4	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	183	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	212	120	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	231	8	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	236	4	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	364	4	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	421	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	450	18	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	457	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	491	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	502	3	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	515	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	604	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	618	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	623	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	650	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	657	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	670	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	679	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	704	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	735	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	743	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	753	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	757	15	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	801	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	807	50	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	819	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	838	4	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	872	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	883	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	892	9	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	906	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	933	8	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	1028	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	1043	5	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	2714	3	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	B	3163	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	69	6	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	183	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	212	55	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	231	4	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	236	6	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	364	9	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	421	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	450	11	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	457	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	491	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	502	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	515	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	604	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	618	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	623	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	650	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	657	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	670	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	679	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	704	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	735	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	743	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	753	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	757	13	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	801	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	807	22	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	819	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	838	2	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	872	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	883	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	892	12	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	906	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	933	9	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	1028	1	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	1043	0	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	2714	5	1
04041753*2009-06-29*31939*I	04041753	29/06/2009	TP21	C	3163	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	26	5	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	69	10	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	212	45	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	231	21	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	364	2	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	421	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	450	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	481	51	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	491	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	502	31	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	515	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	622	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	623	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	650	5	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	679	5	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	704	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	735	4	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	753	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	757	2	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	801	300	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	807	104	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	819	9	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	837	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	838	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	847	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	872	18	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	880	26	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	892	7	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	906	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	928	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	933	73	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	1030	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	1043	2	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	1055	4	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	2714	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	3111	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	A	3206	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	26	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	69	10	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	212	17	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	231	6	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	364	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	421	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	450	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	481	57	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	491	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	502	140	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	515	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	622	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	623	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	650	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	679	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	704	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	735	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	753	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	757	6	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	801	55	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	807	60	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	819	2	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	837	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	838	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	847	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	872	3	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	880	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	892	5	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	906	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	928	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	933	27	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	1030	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	1043	3	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	1055	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	2714	9	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	3111	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	B	3206	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	26	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	69	7	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	212	65	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	231	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	364	6	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	421	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	450	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	481	13	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	491	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	502	35	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	515	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	622	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	623	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	650	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	679	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	704	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	735	3	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	753	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	757	5	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	801	40	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	807	20	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	819	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	837	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	838	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	847	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	872	2	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	880	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	892	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	906	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	928	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	933	10	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	1030	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	1043	1	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	1055	2	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	2714	4	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	3111	0	1
04041753*2010-07-13*32155*I	04041753	13/07/2010	TP21	C	3206	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	26	3	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	69	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	183	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	212	16	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	223	3	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	231	23	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	236	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	245	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	310	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	311	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	312	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	364	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	421	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	451	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	473	4	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	491	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	502	18	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	622	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	650	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	657	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	679	8	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	704	24	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	719	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	735	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	757	51	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	783	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	801	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	807	392	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	819	12	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	844	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	872	10	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	880	3	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	892	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	933	9	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	1030	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	1042	28	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	1043	7	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	1089	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	2517	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	2714	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	3127	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	3170	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	A	3206	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	26	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	69	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	183	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	212	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	223	3	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	231	10	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	236	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	245	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	310	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	311	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	312	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	364	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	421	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	451	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	473	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	491	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	502	17	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	622	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	650	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	657	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	679	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	704	40	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	719	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	735	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	757	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	783	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	801	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	807	518	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	819	4	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	844	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	872	3	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	880	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	892	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	933	89	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	1030	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	1042	7	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	1043	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	1089	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	2517	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	2714	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	3127	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	3170	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	B	3206	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	26	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	69	14	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	183	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	212	73	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	223	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	231	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	236	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	245	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	310	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	311	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	312	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	364	13	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	421	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	451	4	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	473	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	491	6	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	502	5	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	622	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	650	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	657	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	679	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	704	10	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	719	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	735	3	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	757	29	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	783	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	801	5	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	807	338	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	819	5	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	844	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	872	2	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	880	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	892	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	933	14	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	1030	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	1042	5	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	1043	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	1089	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	2517	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	2714	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	3127	0	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	3170	1	1
04041753*2011-07-12*32557*I	04041753	12/07/2011	TP21	C	3206	1	1
04041753*2012-10-10*32790*I	04041753	10/10/2012	TP21	A	26	0	1
04041753*2012-10-10*32790*I	04041753	10/10/2012	TP21	A	211	0	1
04041753*2012-10-10*32790*I	04041753	10/10/2012	TP21	A	212	0	1
04041753*2012-10-10*32790*I	04041753	10/10/2012	TP21	A	231	6	1
