CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	68	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	69	5	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	183	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	190	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	200	7	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	212	18	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	224	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	231	56	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	239	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	245	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	292	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	311	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	312	74	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	313	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	322	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	364	161	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	450	13	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	457	3	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	502	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	514	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	608	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	613	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	618	8	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	619	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	622	7	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	623	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	624	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	657	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	682	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	704	15	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	735	6	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	743	3	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	757	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	783	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	801	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	807	594	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	831	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	837	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	880	276	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	906	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	908	22	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	928	34	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	933	1523	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	978	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	1004	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	1009	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	1028	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	1042	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	1043	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	2395	3	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	2396	5	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	A	3163	6	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	68	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	69	24	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	183	34	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	190	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	200	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	212	269	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	224	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	231	7	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	239	75	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	245	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	292	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	311	5	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	312	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	313	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	322	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	364	51	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	450	5	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	457	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	502	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	514	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	608	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	613	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	618	32	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	619	13	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	622	5	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	623	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	624	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	657	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	682	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	704	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	735	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	743	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	757	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	783	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	801	16	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	807	278	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	831	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	837	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	880	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	906	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	908	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	928	18	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	933	19	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	978	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	1004	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	1009	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	1028	557	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	1042	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	1043	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	2395	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	2396	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	B	3163	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	68	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	69	29	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	183	24	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	190	5	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	200	7	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	212	347	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	224	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	231	21	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	239	28	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	245	6	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	292	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	311	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	312	15	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	313	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	322	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	364	64	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	450	17	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	457	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	502	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	514	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	608	4	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	613	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	618	21	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	619	27	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	622	4	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	623	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	624	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	657	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	682	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	704	1	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	735	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	743	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	757	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	783	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	801	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	807	377	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	831	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	837	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	880	3	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	906	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	908	4	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	928	16	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	933	17	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	978	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	1004	2	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	1009	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	1028	97	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	1042	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	1043	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	2395	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	2396	0	1
05097000*2016-07-28*33735*I	05097000	28/07/2016	M3	C	3163	9	1
