CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	200	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	211	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	212	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	224	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	287	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	305	4	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	312	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	317	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	364	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	421	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	457	20	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	608	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	617	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	618	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	622	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	650	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	657	16	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	670	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	682	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	693	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	704	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	726	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	735	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	801	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	807	192	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	837	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	840	18	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	880	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	887	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	892	13	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	906	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	909	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	914	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	933	86	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	978	26	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	994	11	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1015	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1016	10	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1020	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1025	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1028	14	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1030	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1041	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1043	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1051	17	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1054	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1055	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	1087	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3106	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3127	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3163	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3202	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	3206	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	19280	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	A	33830	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	200	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	211	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	212	64	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	224	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	287	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	305	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	312	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	317	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	364	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	421	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	457	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	608	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	617	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	618	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	622	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	650	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	657	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	670	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	682	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	693	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	704	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	726	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	735	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	801	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	807	81	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	837	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	840	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	880	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	887	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	892	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	906	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	909	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	914	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	933	84	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	978	7	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	994	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1015	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1016	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1020	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1025	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1028	21	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1030	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1041	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1043	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1051	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1054	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1055	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	1087	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3106	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3127	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3163	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3202	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	3206	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	19280	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	B	33830	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	200	4	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	211	4	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	212	130	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	224	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	287	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	305	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	312	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	317	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	364	20	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	421	5	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	457	6	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	608	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	617	17	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	618	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	622	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	650	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	657	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	670	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	682	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	693	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	704	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	726	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	735	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	801	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	807	114	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	837	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	840	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	880	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	887	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	892	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	906	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	909	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	914	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	933	67	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	978	8	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	994	6	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1015	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1016	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1020	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1025	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1028	143	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1030	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1041	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1043	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1051	2	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1054	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1055	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	1087	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3106	3	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3127	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3163	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3202	1	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	3206	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	19280	0	1
05233100*2018-08-01*6355*I	05233100	01/08/2018	P14	C	33830	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	69	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	200	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	211	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	212	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	223	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	224	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	231	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	238	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	245	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	281	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	286	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	287	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	305	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	312	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	317	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	363	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	383	7	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	387	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	390	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	457	27	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	473	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	481	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	608	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	617	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	618	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	619	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	622	11	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	657	49	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	658	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	661	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	670	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	682	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	693	6	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	704	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	719	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	801	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	807	164	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	840	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	880	260	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	887	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	892	66	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	906	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	909	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	914	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	933	28	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	978	45	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	994	25	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	995	47	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	998	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1004	5	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1015	7	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1016	734	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1020	168	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1025	274	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1028	5	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1030	4	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1042	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1043	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1051	4	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1054	4	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1056	4	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1087	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	1089	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	3106	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	3206	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	9785	18	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	19280	30	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	A	33830	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	69	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	200	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	211	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	212	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	223	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	224	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	231	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	238	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	245	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	281	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	286	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	287	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	305	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	312	4	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	317	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	363	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	383	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	387	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	390	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	457	9	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	473	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	481	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	608	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	617	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	618	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	619	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	622	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	657	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	658	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	661	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	670	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	682	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	693	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	704	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	719	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	801	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	807	232	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	840	7	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	880	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	887	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	892	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	906	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	909	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	914	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	933	66	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	978	6	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	994	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	995	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	998	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1004	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1015	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1016	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1020	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1025	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1028	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1030	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1042	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1043	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1051	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1054	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1056	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1087	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	1089	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	3106	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	3206	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	9785	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	19280	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	B	33830	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	69	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	200	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	211	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	212	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	223	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	224	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	231	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	238	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	245	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	281	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	286	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	287	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	305	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	312	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	317	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	363	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	383	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	387	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	390	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	457	25	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	473	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	481	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	608	9	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	617	20	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	618	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	619	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	622	7	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	657	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	658	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	661	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	670	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	682	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	693	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	704	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	719	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	801	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	807	40	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	840	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	880	22	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	887	12	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	892	15	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	906	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	909	3	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	914	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	933	166	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	978	11	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	994	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	995	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	998	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1004	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1015	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1016	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1020	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1025	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1028	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1030	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1042	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1043	1	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1051	2	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1054	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1056	0	1
05233100*2017-08-24*6844*I	05233100	24/08/2017	P14	C	1087	0	1
