CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	67	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	69	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	183	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	189	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	191	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	200	17	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	207	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	212	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	221	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	224	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	231	16	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	239	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	286	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	310	6	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	311	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	312	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	317	92	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	318	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	363	70	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	364	117	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	394	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	399	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	400	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	421	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	450	73	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	457	124	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	473	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	617	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	619	8	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	622	31	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	623	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	650	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	657	7	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	678	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	682	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	704	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	740	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	753	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	757	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	801	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	807	530	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	819	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	831	12	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	837	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	870	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	880	144	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	892	36	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	906	84	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	933	532	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1009	108	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1028	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1055	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1089	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	3110	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	3163	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	3181	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	5189	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	67	26	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	69	76	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	183	4	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	189	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	191	4	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	200	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	207	20	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	212	62	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	221	34	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	224	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	231	8	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	239	14	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	286	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	310	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	311	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	312	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	317	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	318	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	363	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	364	151	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	394	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	399	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	400	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	421	6	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	450	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	457	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	473	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	617	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	619	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	622	14	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	623	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	650	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	657	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	678	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	682	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	704	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	740	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	753	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	757	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	801	62	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	807	116	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	819	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	831	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	837	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	870	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	880	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	892	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	906	22	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	933	38	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1009	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1028	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1055	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1089	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	3110	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	3163	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	3181	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	5189	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	67	43	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	69	79	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	183	6	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	189	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	191	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	200	4	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	207	19	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	212	97	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	221	35	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	224	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	231	11	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	239	42	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	286	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	310	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	311	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	312	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	317	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	318	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	363	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	364	204	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	394	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	399	33	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	400	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	421	28	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	450	16	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	457	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	473	11	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	617	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	619	27	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	622	41	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	623	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	650	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	657	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	678	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	682	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	704	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	740	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	753	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	757	7	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	801	15	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	807	74	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	819	11	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	831	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	837	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	870	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	880	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	892	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	906	78	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	933	34	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1009	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1028	28	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1055	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1089	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	3110	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	3163	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	3181	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	5189	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	67	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	69	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	164	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	183	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	197	7	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	200	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	207	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	212	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	221	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	223	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	224	21	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	231	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	235	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	239	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	241	6	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	249	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	311	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	312	21	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	317	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	318	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	363	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	364	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	383	7	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	390	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	399	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	400	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	421	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	457	138	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	473	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	474	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	476	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	481	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	491	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	515	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	613	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	617	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	618	6	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	619	146	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	622	127	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	623	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	650	6	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	657	42	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	678	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	682	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	719	23	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	757	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	801	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	807	903	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	819	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	831	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	837	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	880	95	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	892	38	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	906	60	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	933	48	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	1009	228	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	1028	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	1033	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	1055	13	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	1089	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	2971	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	A	3166	10	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	67	14	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	69	105	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	164	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	183	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	197	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	200	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	207	66	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	212	245	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	221	275	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	223	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	224	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	231	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	235	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	239	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	241	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	249	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	311	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	312	18	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	317	6	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	318	20	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	363	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	364	127	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	383	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	390	8	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	399	8	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	400	3	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	421	10	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	457	53	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	473	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	474	7	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	476	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	481	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	491	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	515	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	613	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	617	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	618	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	619	42	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	622	23	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	623	8	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	650	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	657	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	678	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	682	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	719	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	757	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	801	30	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	807	469	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	819	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	831	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	837	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	880	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	892	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	906	40	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	933	10	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	1009	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	1028	7	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	1033	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	1055	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	1089	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	2971	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	B	3166	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	67	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	69	357	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	164	3	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	183	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	197	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	200	5	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	207	60	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	212	286	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	221	108	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	223	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	224	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	231	8	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	235	2	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	239	18	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	241	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	249	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	311	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	312	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	317	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	318	10	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	363	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	364	83	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	383	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	390	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	399	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	400	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	421	18	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	457	25	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	473	6	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	474	11	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	476	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	481	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	491	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	515	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	613	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	617	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	618	12	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	619	128	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	622	110	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	623	6	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	650	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	657	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	678	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	682	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	719	22	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	757	8	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	801	20	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	807	579	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	819	1	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	831	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	837	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	880	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	892	3	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	906	84	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	933	7	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	1009	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	1028	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	1033	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	1055	0	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	1089	4	1
06106030*2009-07-29*21988*I	06106030	29/07/2009	GM8	C	2971	0	1
