CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	26	78	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	46	10	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	69	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	127	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	140	7	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	150	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	169	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	183	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	198	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	212	14	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	223	8	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	231	10	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	241	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	268	5	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	286	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	292	4	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	390	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	399	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	400	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	404	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	421	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	451	16	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	473	12	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	481	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	491	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	502	54	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	515	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	527	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	556	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	608	5	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	618	200	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	619	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	620	44	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	622	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	623	4	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	650	9	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	719	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	735	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	757	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	801	12	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	807	80	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	831	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	837	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	872	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	892	704	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	906	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	933	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	1028	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	1043	11	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	1056	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	1064	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	1077	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	3159	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	3163	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	3206	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	A	9794	102	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	26	640	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	46	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	69	12	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	127	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	140	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	150	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	169	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	183	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	198	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	212	5	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	223	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	231	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	241	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	268	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	286	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	292	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	390	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	399	8	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	400	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	404	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	421	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	451	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	473	15	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	481	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	491	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	502	88	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	515	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	527	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	556	15	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	608	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	618	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	619	6	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	620	37	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	622	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	623	6	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	650	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	719	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	735	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	757	10	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	801	3	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	807	21	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	831	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	837	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	872	4	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	892	336	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	906	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	933	80	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	1028	5	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	1043	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	1056	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	1064	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	1077	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	3159	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	3163	9	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	3206	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	B	9794	18	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	26	20	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	46	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	69	52	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	127	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	140	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	150	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	169	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	183	5	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	198	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	212	22	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	223	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	231	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	241	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	268	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	286	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	292	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	390	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	399	80	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	400	4	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	404	40	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	421	84	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	451	7	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	473	8	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	481	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	491	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	502	188	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	515	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	527	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	556	6	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	608	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	618	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	619	112	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	620	672	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	622	32	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	623	96	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	650	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	719	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	735	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	757	84	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	801	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	807	100	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	831	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	837	2	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	872	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	892	180	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	906	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	933	192	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	1028	5	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	1043	24	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	1056	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	1064	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	1077	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	3159	1	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	3163	9	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	3206	0	1
05144250*2018-08-30*6143*I	05144250	30/08/2018	TP3	C	9794	320	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	26	101	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	46	14	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	69	8	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	127	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	150	4	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	174	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	183	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	198	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	210	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	212	12	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	223	4	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	231	23	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	239	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	241	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	268	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	276	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	286	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	292	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	312	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	317	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	322	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	364	26	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	390	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	399	7	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	400	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	404	11	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	421	40	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	451	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	473	82	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	481	24	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	491	12	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	502	5	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	515	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	608	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	618	100	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	619	16	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	620	56	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	622	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	623	20	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	625	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	650	21	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	704	5	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	719	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	757	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	789	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	801	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	807	183	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	819	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	872	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	892	573	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	933	83	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	1028	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	1043	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	2395	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	3159	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	3163	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	3170	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	3206	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	A	5219	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	26	67	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	46	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	69	45	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	127	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	150	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	174	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	183	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	198	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	210	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	212	9	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	223	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	231	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	239	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	241	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	268	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	276	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	286	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	292	20	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	312	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	317	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	322	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	364	51	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	390	5	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	399	36	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	400	4	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	404	60	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	421	161	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	451	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	473	60	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	481	4	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	491	38	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	502	202	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	515	4	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	608	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	618	64	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	619	48	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	620	562	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	622	16	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	623	32	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	625	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	650	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	704	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	719	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	757	20	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	789	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	801	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	807	177	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	819	27	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	872	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	892	353	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	933	70	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	1028	214	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	1043	33	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	2395	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	3159	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	3163	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	3170	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	3206	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	B	5219	8	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	26	61	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	46	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	69	118	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	127	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	150	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	174	23	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	183	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	198	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	210	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	212	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	223	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	231	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	239	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	241	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	268	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	276	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	286	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	292	44	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	312	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	317	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	322	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	364	43	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	390	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	399	160	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	400	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	404	160	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	421	320	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	451	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	473	192	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	481	8	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	491	240	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	502	44	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	515	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	608	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	618	80	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	619	64	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	620	897	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	622	96	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	623	160	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	625	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	650	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	704	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	719	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	757	31	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	789	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	801	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	807	33	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	819	3	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	872	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	892	363	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	933	80	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	1028	360	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	1043	13	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	2395	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	3159	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	3163	2	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	3170	1	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	3206	0	1
05144250*2017-09-26*6681*I	05144250	26/09/2017	TP3	C	5219	6	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	20	18	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	26	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	46	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	69	30	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	150	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	183	3	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	189	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	200	0	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	212	15	1
05144250*2016-07-07*10477*I	05144250	07/07/2016	TP3	A	286	0	1
