CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	183	21	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	193	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	200	7	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	212	4	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	312	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	364	34	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	421	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	450	9	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	502	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	608	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	618	53	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	619	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	622	5	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	623	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	650	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	704	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	719	3	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	735	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	757	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	807	1371	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	831	5	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	880	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	892	690	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	906	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	908	87	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	928	10	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	933	736	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	967	3	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	978	3	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	994	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	1004	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	1028	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	1042	9	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	1071	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	3111	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	3163	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	3166	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	A	3170	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	183	10	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	193	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	200	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	212	8	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	312	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	364	51	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	421	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	450	5	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	502	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	608	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	618	40	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	619	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	622	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	623	22	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	650	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	704	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	719	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	735	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	757	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	807	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	831	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	880	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	892	2250	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	906	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	908	12	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	928	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	933	65	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	967	24	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	978	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	994	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	1004	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	1028	142	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	1042	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	1071	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	3111	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	3163	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	3166	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	B	3170	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	183	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	193	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	200	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	212	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	312	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	364	6	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	421	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	450	3	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	502	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	608	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	618	12	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	619	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	622	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	623	6	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	650	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	704	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	719	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	735	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	757	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	807	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	831	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	880	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	892	46	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	906	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	908	2	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	928	9	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	933	23	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	967	29	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	978	3	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	994	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	1004	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	1028	78	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	1042	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	1071	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	3111	0	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	3163	1	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	3166	3	1
06091625*2010-07-05*22108*I	06091625	05/07/2010	TP15	C	3170	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	200	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	212	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	387	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	390	2	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	399	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	421	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	502	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	618	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	622	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	623	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	625	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	650	29	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	719	4	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	801	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	807	44	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	838	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	872	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	880	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	892	344	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	933	40	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	967	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	978	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	1044	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	1056	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	3159	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	A	9794	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	200	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	212	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	387	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	390	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	399	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	421	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	502	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	618	4	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	622	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	623	5	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	625	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	650	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	719	3	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	801	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	807	44	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	838	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	872	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	880	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	892	736	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	933	96	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	967	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	978	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	1044	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	1056	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	3159	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	B	9794	8	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	200	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	212	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	387	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	390	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	399	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	421	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	502	3	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	618	15	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	622	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	623	5	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	625	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	650	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	719	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	801	2	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	807	10	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	838	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	872	2	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	880	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	892	2864	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	933	104	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	967	3	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	978	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	1044	0	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	1056	5	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	3159	1	1
06091625*2020-08-24*24099*I	06091625	24/08/2020	TP15	C	9794	45	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	183	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	200	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	451	13	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	502	2	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	608	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	613	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	618	4	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	622	2	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	623	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	650	4	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	783	3	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	801	3	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	807	109	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	819	4	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	892	1092	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	933	54	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	967	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	978	5	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	1028	3	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	1042	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	1056	4	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	1077	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	3110	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	3159	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	9794	67	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	20537	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	A	50792	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	183	5	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	200	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	451	2	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	502	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	608	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	613	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	618	4	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	622	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	623	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	650	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	783	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	801	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	807	26	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	819	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	892	128	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	933	50	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	967	2	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	978	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	1028	7	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	1042	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	1056	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	1077	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	3110	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	3159	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	9794	128	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	20537	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	B	50792	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	183	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	200	2	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	451	7	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	502	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	608	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	613	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	618	9	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	622	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	623	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	650	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	783	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	801	9	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	807	84	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	819	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	892	184	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	933	84	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	967	2	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	978	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	1028	40	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	1042	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	1056	1	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	1077	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	3110	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	3159	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	9794	416	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	20537	0	1
06091625*2021-06-14*24513*I	06091625	14/06/2021	TP15	C	50792	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	69	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	183	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	212	23	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	312	6	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	364	145	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	421	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	457	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	502	2	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	613	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	618	80	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	619	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	622	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	623	30	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	704	2	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	735	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	743	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	753	2	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	757	2	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	801	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	807	210	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	836	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	844	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	880	15	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	892	750	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	908	7	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	928	10	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	933	190	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	967	35	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	978	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	1004	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	1028	4	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	1042	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	1044	3	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	1071	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	3163	6	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	3166	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	A	5152	7	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	69	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	183	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	212	11	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	312	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	364	26	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	421	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	457	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	502	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	613	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	618	21	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	619	2	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	622	5	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	623	3	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	704	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	735	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	743	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	753	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	757	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	801	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	807	4	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	836	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	844	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	880	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	892	5	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	908	5	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	928	7	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	933	45	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	967	45	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	978	3	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	1004	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	1028	41	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	1042	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	1044	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	1071	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	3163	1	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	3166	3	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	B	5152	15	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	69	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	183	5	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	212	10	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	312	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	364	19	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	421	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	457	0	1
06091625*2011-06-20*25946*I	06091625	20/06/2011	TP15	C	502	0	1
