CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	69	6	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	183	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	193	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	197	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	200	28	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	212	76	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	223	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	231	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	245	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	310	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	311	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	312	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	318	11	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	319	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	364	605	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	451	355	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	457	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	509	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	618	41	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	619	15	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	622	67	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	623	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	625	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	650	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	657	16	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	658	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	678	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	682	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	753	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	757	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	783	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	801	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	807	131	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	841	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	856	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	880	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	892	355	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	906	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	933	247	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	967	50	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	972	6	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	978	1148	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	986	6	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	994	68	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	997	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	1004	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	1028	130	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	1041	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	1042	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	1044	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	1055	183	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	2611	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	3110	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	3111	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	3127	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	3168	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	A	3170	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	69	28	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	183	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	193	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	197	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	200	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	212	43	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	223	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	231	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	245	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	310	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	311	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	312	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	318	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	319	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	364	283	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	451	141	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	457	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	509	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	618	9	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	619	29	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	622	44	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	623	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	625	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	650	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	657	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	658	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	678	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	682	6	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	753	5	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	757	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	783	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	801	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	807	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	841	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	856	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	880	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	892	290	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	906	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	933	40	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	967	20	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	972	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	978	110	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	986	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	994	5	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	997	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	1004	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	1028	61	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	1041	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	1042	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	1044	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	1055	76	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	2611	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	3110	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	3111	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	3127	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	3168	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	B	3170	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	69	63	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	183	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	193	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	197	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	200	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	212	250	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	223	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	231	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	245	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	310	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	311	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	312	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	318	8	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	319	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	364	343	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	451	102	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	457	12	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	509	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	618	21	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	619	26	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	622	55	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	623	5	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	625	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	650	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	657	5	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	658	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	678	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	682	2	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	753	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	757	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	783	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	801	32	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	807	63	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	841	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	856	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	880	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	892	905	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	906	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	933	70	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	967	39	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	972	4	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	978	1232	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	986	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	994	99	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	997	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	1004	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	1028	9	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	1041	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	1042	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	1044	106	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	1055	11	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	2611	1	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	3110	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	3111	0	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	3127	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	3168	3	1
06209000*2016-06-21*4495*I	06209000	21/06/2016	GM6/2-7	C	3170	3	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	69	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	183	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	197	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	200	112	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	212	16	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	223	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	231	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	245	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	311	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	313	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	318	11	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	364	4	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	451	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	457	8	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	608	6	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	611	6	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	618	17	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	619	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	622	100	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	625	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	650	57	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	682	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	753	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	757	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	783	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	801	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	807	570	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	831	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	838	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	847	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	871	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	881	3	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	892	500	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	906	25	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	928	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	933	50	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	967	134	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	978	383	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	994	6	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1009	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1028	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1042	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1043	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1044	25	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1055	480	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	1089	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	2517	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	A	3170	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	69	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	183	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	197	5	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	200	364	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	212	350	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	223	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	231	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	245	11	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	311	3	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	313	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	318	14	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	364	64	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	451	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	457	16	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	608	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	611	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	618	54	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	619	23	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	622	152	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	625	5	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	650	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	682	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	753	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	757	4	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	783	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	801	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	807	245	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	831	3	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	838	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	847	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	871	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	881	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	892	280	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	906	182	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	928	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	933	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	967	15	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	978	449	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	994	5	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1009	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1028	13	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1042	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1043	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1044	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1055	490	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	1089	7	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	2517	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	B	3170	5	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	69	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	183	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	197	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	200	510	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	212	90	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	223	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	231	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	245	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	311	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	313	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	318	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	364	50	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	451	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	457	3	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	608	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	611	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	618	14	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	619	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	622	144	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	625	38	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	650	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	682	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	753	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	757	3	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	783	54	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	801	8	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	807	630	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	831	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	838	2	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	847	12	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	871	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	881	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	892	15	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	906	60	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	928	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	933	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	967	7	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	978	198	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	994	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1009	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1028	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1042	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1043	1	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1044	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1055	246	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	1089	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	2517	0	1
06209000*2015-08-11*4497*I	06209000	11/08/2015	GM6/2-7	C	3170	60	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	69	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	183	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	197	376	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	199	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	200	1831	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	207	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	212	100	1
