CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	26	18	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	46	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	69	104	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	150	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	156	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	164	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	169	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	183	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	190	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	209	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	212	4	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	231	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	241	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	268	10	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	286	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	292	9	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	305	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	364	176	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	399	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	400	6	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	421	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	451	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	473	17	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	481	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	485	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	502	21	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	515	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	556	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	608	5	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	618	112	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	619	448	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	620	32	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	622	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	623	64	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	625	48	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	650	5	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	687	25	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	696	47	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	801	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	807	768	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	819	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	837	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	872	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	892	273	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	906	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	933	177	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	973	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	978	29	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	1028	9	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	1043	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	2517	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	3110	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	3159	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	3163	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	3202	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	20358	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	20537	11	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	23599	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	A	30951	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	26	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	46	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	69	9	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	150	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	156	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	164	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	169	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	183	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	190	5	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	209	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	212	29	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	231	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	241	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	268	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	286	10	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	292	4	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	305	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	364	176	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	399	44	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	400	52	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	421	33	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	451	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	473	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	481	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	485	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	502	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	515	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	556	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	608	5	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	618	26	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	619	20	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	620	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	622	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	623	8	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	625	6	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	650	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	687	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	696	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	801	4	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	807	8	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	819	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	837	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	872	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	892	8	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	906	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	933	56	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	973	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	978	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	1028	48	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	1043	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	2517	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	3110	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	3159	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	3163	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	3202	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	20358	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	20537	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	23599	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	B	30951	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	26	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	46	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	69	23	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	150	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	156	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	164	4	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	169	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	183	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	190	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	209	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	212	17	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	231	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	241	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	268	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	286	30	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	292	31	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	305	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	364	529	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	399	24	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	400	44	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	421	72	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	451	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	473	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	481	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	485	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	502	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	515	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	556	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	608	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	618	80	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	619	128	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	620	48	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	622	8	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	623	32	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	625	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	650	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	687	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	696	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	801	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	807	24	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	819	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	837	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	872	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	892	8	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	906	2	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	933	276	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	973	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	978	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	1028	40	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	1043	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	2517	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	3110	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	3159	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	3163	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	3202	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	20358	1	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	20537	3	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	23599	0	1
05139345*2018-09-05*6103*I	05139345	05/09/2018	TP3	C	30951	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	26	13	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	46	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	69	44	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	150	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	156	11	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	164	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	183	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	189	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	190	8	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	209	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	211	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	212	23	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	231	4	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	239	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	268	6	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	276	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	286	34	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	292	4	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	304	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	321	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	322	6	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	339	4	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	364	187	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	390	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	399	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	400	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	404	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	421	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	451	12	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	473	15	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	491	7	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	502	9	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	608	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	618	148	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	619	28	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	620	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	623	57	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	625	24	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	743	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	757	7	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	801	11	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	807	802	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	819	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	831	16	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	838	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	841	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	870	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	872	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	892	446	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	906	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	933	9	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	973	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	978	9	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	1028	14	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	1043	17	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	1051	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	1064	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	1077	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	3120	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	3163	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	3206	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	A	33830	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	26	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	46	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	69	18	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	150	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	156	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	164	6	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	183	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	189	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	190	7	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	209	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	211	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	212	39	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	231	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	239	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	268	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	276	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	286	98	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	292	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	304	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	321	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	322	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	339	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	364	297	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	390	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	399	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	400	9	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	404	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	421	15	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	451	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	473	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	491	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	502	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	608	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	618	21	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	619	22	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	620	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	623	17	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	625	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	743	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	757	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	801	6	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	807	50	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	819	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	831	7	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	838	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	841	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	870	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	872	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	892	12	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	906	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	933	12	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	973	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	978	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	1028	23	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	1043	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	1051	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	1064	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	1077	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	3120	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	3163	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	3206	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	B	33830	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	26	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	46	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	69	55	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	150	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	156	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	164	12	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	183	8	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	189	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	190	10	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	209	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	211	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	212	45	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	231	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	239	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	268	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	276	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	286	168	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	292	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	304	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	321	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	322	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	339	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	364	219	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	390	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	399	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	400	8	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	404	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	421	24	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	451	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	473	5	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	491	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	502	4	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	608	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	618	30	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	619	46	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	620	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	623	16	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	625	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	743	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	757	3	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	801	5	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	807	213	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	819	5	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	831	5	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	838	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	841	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	870	0	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	872	2	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	892	4	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	906	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	933	105	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	973	1	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	978	6	1
05139345*2017-07-19*6655*I	05139345	19/07/2017	TP3	C	1028	19	1
