CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	200	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	211	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	249	6	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	312	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	363	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	387	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	390	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	391	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	457	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	474	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	502	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	615	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	617	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	650	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	657	5	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	661	21	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	698	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	719	45	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	721	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	735	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	807	39	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	819	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	861	14	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	880	13	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	906	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	928	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	933	143	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	994	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1009	26	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1044	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1051	6	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1054	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	1056	5	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	3127	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	3170	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	5116	31	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	A	19280	8	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	200	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	211	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	249	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	312	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	363	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	387	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	390	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	391	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	457	6	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	474	10	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	502	29	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	615	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	617	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	650	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	657	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	661	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	698	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	719	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	721	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	735	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	807	59	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	819	13	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	861	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	880	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	906	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	928	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	933	576	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	994	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1009	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1044	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1051	45	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1054	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	1056	13	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	3127	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	3170	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	5116	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	B	19280	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	200	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	211	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	249	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	312	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	363	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	387	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	390	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	391	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	457	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	474	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	502	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	615	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	617	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	650	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	657	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	661	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	698	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	719	4	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	721	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	735	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	807	12	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	819	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	861	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	880	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	906	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	928	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	933	2	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	994	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1009	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1044	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1051	18	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1054	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	1056	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	3127	0	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	3170	3	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	5116	1	1
05118880*2018-09-19*6001*I	05118880	19/09/2018	TG14/1	C	19280	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	249	13	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	387	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	388	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	457	6	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	502	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	619	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	657	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	658	7	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	661	20	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	666	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	704	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	719	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	724	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	807	9	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	819	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	861	11	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	870	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	880	54	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	888	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	906	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	933	52	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	994	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	997	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1004	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1025	58	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1030	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1043	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1046	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1051	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1054	4	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	1055	9	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	2027	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3106	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3127	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3170	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	3206	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	5116	44	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	19280	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	A	33844	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	249	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	387	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	388	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	457	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	502	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	619	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	657	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	658	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	661	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	666	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	704	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	719	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	724	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	807	160	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	819	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	861	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	870	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	880	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	888	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	906	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	933	68	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	994	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	997	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1004	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1025	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1030	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1043	10	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1046	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1051	11	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1054	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	1055	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	2027	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3106	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3127	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3170	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	3206	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	5116	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	19280	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	B	33844	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	249	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	387	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	388	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	457	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	502	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	619	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	657	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	658	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	661	10	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	666	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	704	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	719	2	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	724	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	807	19	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	819	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	861	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	870	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	880	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	888	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	906	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	933	31	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	994	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	997	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1004	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1025	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1030	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1043	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1046	1	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1051	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1054	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	1055	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	2027	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3106	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3127	3	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3170	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	3206	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	5116	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	19280	0	1
05118880*2017-10-02*6530*I	05118880	02/10/2017	TG14/1	C	33844	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	197	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	249	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	311	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	363	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	388	6	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	391	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	457	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	496	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	502	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	527	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	619	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	622	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	623	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	657	35	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	658	60	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	661	19	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	666	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	679	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	719	28	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	807	11	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	819	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	861	24	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	870	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	880	18	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	888	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	892	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	906	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	933	37	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	994	16	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	997	25	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1025	43	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1042	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1043	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1051	19	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1055	78	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	1087	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	2948	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	3170	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	3206	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	5116	95	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	5240	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	19280	8	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	A	33844	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	197	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	249	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	311	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	363	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	388	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	391	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	457	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	496	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	502	56	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	527	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	619	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	622	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	623	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	657	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	658	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	661	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	666	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	679	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	719	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	807	61	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	819	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	861	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	870	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	880	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	888	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	892	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	906	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	933	206	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	994	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	997	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1025	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1042	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1043	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1051	44	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1055	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	1087	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	2948	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	3170	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	3206	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	5116	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	5240	3	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	19280	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	B	33844	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	197	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	249	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	311	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	363	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	388	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	391	24	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	457	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	496	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	502	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	527	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	619	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	622	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	623	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	657	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	658	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	661	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	666	1	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	679	0	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	719	5	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	807	12	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	819	7	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	861	2	1
05118880*2016-08-31*10333*I	05118880	31/08/2016	TG14/1	C	870	0	1
