CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	21	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	140	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	211	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	228	3	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	350	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	364	6	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	383	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	473	80	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	491	112	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	555	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	556	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	604	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	608	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	622	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	670	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	704	11	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	719	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	742	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	745	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	783	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	794	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	807	328	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	822	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	837	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	880	60	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	892	12	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	902	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	906	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	928	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	933	52	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	978	9	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	992	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	995	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	998	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	1001	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	1011	6	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	1043	1600	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	2517	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	3159	4	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	3163	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	3170	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	3206	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	19280	116	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	20361	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	20537	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	A	32269	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	21	9	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	140	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	211	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	228	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	350	3	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	364	78	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	383	4	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	473	54	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	491	68	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	555	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	556	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	604	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	608	4	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	622	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	670	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	704	8	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	719	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	742	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	745	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	783	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	794	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	807	768	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	822	3	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	837	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	880	52	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	892	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	902	5	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	906	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	928	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	933	44	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	978	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	992	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	995	36	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	998	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	1001	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	1011	13	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	1043	1280	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	2517	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	3159	3	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	3163	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	3170	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	3206	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	19280	40	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	20361	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	20537	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	B	32269	8	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	21	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	140	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	211	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	228	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	350	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	364	58	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	383	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	473	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	491	32	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	555	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	556	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	604	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	608	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	622	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	670	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	704	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	719	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	742	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	745	3	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	783	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	794	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	807	44	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	822	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	837	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	880	14	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	892	4	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	902	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	906	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	928	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	933	40	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	978	2	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	992	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	995	4	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	998	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	1001	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	1011	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	1043	928	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	2517	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	3159	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	3163	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	3170	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	3206	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	19280	6	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	20361	0	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	20537	1	1
05129074*2017-06-13*6618*I	05129074	13/06/2017	TP14	C	32269	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	200	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	399	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	451	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	473	261	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	491	56	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	555	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	556	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	608	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	613	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	622	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	675	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	704	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	726	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	728	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	745	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	753	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	783	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	794	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	796	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	801	7	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	807	292	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	824	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	831	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	841	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	880	101	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	892	120	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	902	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	906	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	928	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	933	9	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	972	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	978	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	992	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	995	545	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	1001	27	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	1009	74	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	1043	625	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	1077	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	2395	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	2655	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	3159	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	3170	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	3181	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	3206	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	9794	82	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	19280	112	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	A	20537	26	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	200	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	399	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	451	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	473	15	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	491	13	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	555	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	556	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	608	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	613	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	622	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	675	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	704	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	726	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	728	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	745	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	753	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	783	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	794	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	796	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	801	6	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	807	84	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	824	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	831	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	841	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	880	6	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	892	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	902	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	906	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	928	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	933	14	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	972	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	978	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	992	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	995	10	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	1001	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	1009	5	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	1043	260	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	1077	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	2395	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	2655	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	3159	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	3170	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	3181	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	3206	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	9794	11	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	19280	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	B	20537	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	200	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	399	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	451	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	473	12	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	491	72	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	555	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	556	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	608	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	613	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	622	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	675	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	704	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	726	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	728	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	745	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	753	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	783	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	794	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	796	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	801	5	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	807	196	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	824	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	831	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	841	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	880	17	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	892	19	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	902	2	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	906	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	928	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	933	12	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	972	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	978	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	992	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	995	164	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	1001	3	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	1009	6	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	1043	243	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	1077	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	2395	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	2655	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	3159	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	3170	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	3181	0	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	3206	1	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	9794	193	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	19280	36	1
05129074*2016-06-28*10424*I	05129074	28/06/2016	TP14	C	20537	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	239	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	364	18	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	390	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	473	32	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	491	361	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	555	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	604	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	608	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	669	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	670	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	704	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	719	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	726	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	728	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	740	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	743	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	753	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	757	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	783	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	793	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	796	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	801	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	807	362	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	822	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	824	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	837	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	880	14	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	892	403	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	902	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	906	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	933	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	972	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	978	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1001	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1009	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1043	277	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	1077	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	2611	9	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	2655	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3159	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3163	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3170	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	3206	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	A	30103	18	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	239	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	364	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	390	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	473	60	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	491	124	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	555	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	604	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	608	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	669	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	670	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	704	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	719	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	726	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	728	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	740	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	743	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	753	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	757	5	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	783	4	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	793	1	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	796	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	801	0	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	807	212	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	822	10	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	824	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	837	7	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	880	44	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	892	180	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	902	2	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	906	3	1
05129074*2015-06-11*10857*I	05129074	11/06/2015	TP14	B	933	4	1
