CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	67	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	69	10	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	183	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	193	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	197	10	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	200	5	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	207	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	212	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	221	21	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	223	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	231	15	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	239	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	310	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	311	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	312	32	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	313	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	314	5	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	317	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	319	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	363	51	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	364	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	387	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	390	6	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	399	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	421	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	457	43	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	519	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	606	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	613	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	614	18	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	617	36	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	618	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	619	178	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	622	695	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	623	36	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	650	16	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	657	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	670	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	682	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	690	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	719	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	757	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	801	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	807	962	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	819	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	837	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	838	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	906	400	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	928	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	933	11	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	1009	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	1028	5	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	1055	63	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	2517	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	3111	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	3127	576	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	3206	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	A	9785	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	67	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	69	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	183	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	193	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	197	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	200	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	207	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	212	115	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	221	173	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	223	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	231	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	239	78	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	310	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	311	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	312	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	313	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	314	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	317	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	319	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	363	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	364	89	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	387	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	390	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	399	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	421	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	457	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	519	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	606	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	613	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	614	5	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	617	10	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	618	10	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	619	132	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	622	54	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	623	29	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	650	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	657	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	670	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	682	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	690	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	719	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	757	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	801	126	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	807	288	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	819	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	837	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	838	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	906	92	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	928	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	933	35	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	1009	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	1028	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	1055	7	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	2517	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	3111	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	3127	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	3206	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	B	9785	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	67	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	69	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	183	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	193	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	197	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	200	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	207	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	212	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	221	5	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	223	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	231	6	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	239	17	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	310	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	311	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	312	7	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	313	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	314	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	317	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	319	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	363	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	364	3	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	387	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	390	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	399	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	421	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	457	150	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	519	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	606	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	613	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	614	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	617	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	618	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	619	5	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	622	4	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	623	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	650	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	657	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	670	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	682	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	690	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	719	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	757	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	801	2	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	807	563	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	819	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	837	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	838	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	906	192	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	928	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	933	107	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	1009	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	1028	10	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	1055	7	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	2517	0	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	3111	1	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	3127	11	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	3206	9	1
06114450*2010-08-11*22134*I	06114450	11/08/2010	GM6_8	C	9785	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	69	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	200	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	207	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	212	11	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	221	32	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	224	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	231	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	239	18	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	287	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	310	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	312	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	390	12	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	421	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	457	92	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	617	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	618	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	619	37	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	622	9	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	623	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	650	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	657	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	682	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	719	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	721	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	801	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	807	162	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	822	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	831	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	837	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	906	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	933	8	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	997	14	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	1009	11	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	1028	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	1056	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	3127	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	3206	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	9794	11	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	A	19280	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	69	6	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	200	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	207	17	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	212	20	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	221	59	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	224	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	231	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	239	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	287	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	310	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	312	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	390	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	421	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	457	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	617	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	618	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	619	10	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	622	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	623	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	650	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	657	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	682	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	719	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	721	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	801	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	807	57	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	822	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	831	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	837	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	906	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	933	2	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	997	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	1009	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	1028	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	1056	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	3127	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	3206	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	9794	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	B	19280	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	69	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	200	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	207	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	212	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	221	3	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	224	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	231	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	239	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	287	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	310	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	312	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	390	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	421	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	457	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	617	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	618	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	619	212	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	622	8	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	623	10	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	650	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	657	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	682	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	719	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	721	5	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	801	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	807	39	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	822	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	831	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	837	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	906	1	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	933	104	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	997	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	1009	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	1028	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	1056	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	3127	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	3206	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	9794	0	1
06114450*2020-08-25*24116*I	06114450	25/08/2020	GM6_8	C	19280	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	69	7	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	200	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	207	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	212	30	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	221	22	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	224	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	231	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	239	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	312	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	314	6	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	318	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	319	3	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	387	20	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	390	32	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	394	0	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	421	16	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	457	120	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	474	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	515	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	519	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	613	8	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	617	20	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	618	16	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	619	61	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	622	52	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	623	36	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	650	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	657	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	682	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	719	12	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	721	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	753	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	757	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	801	1008	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	807	56	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	819	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	838	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	892	27	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	906	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	933	23	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	997	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1004	1	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1009	14	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1028	28	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1051	2	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	1056	31	1
06114450*2021-07-06*24529*I	06114450	06/07/2021	GM6_8	A	2393	2	1
