CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	26	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	46	79	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	69	83	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	127	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	140	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	150	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	155	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	156	52	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	164	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	169	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	174	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	183	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	211	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	212	138	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	240	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	268	22	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	276	34	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	292	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	305	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	312	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	317	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	320	7	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	321	20	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	322	11	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	340	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	363	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	399	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	400	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	404	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	421	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	451	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	452	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	457	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	608	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	613	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	618	163	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	619	16	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	620	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	623	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	747	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	757	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	793	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	801	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	807	791	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	819	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	831	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	854	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	906	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	933	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	992	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	1029	16	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	1042	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	1061	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	1089	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	2393	13	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	2395	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	3163	7	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	3168	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	3170	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	3206	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	9794	114	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	9812	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	A	50011	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	26	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	46	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	69	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	127	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	140	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	150	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	155	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	156	29	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	164	13	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	169	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	174	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	183	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	211	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	212	150	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	240	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	268	33	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	276	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	292	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	305	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	312	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	317	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	320	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	321	12	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	322	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	340	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	363	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	399	14	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	400	100	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	404	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	421	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	451	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	452	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	457	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	608	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	613	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	618	52	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	619	14	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	620	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	623	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	747	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	757	6	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	793	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	801	55	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	807	140	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	819	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	831	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	854	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	906	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	933	17	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	992	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	1029	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	1042	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	1061	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	1089	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	2393	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	2395	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	3163	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	3168	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	3170	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	3206	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	9794	100	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	9812	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	B	50011	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	26	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	46	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	69	7	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	127	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	140	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	150	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	155	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	156	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	164	14	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	169	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	174	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	183	8	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	211	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	212	17	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	240	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	268	13	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	276	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	292	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	305	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	312	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	317	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	320	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	321	57	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	322	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	340	6	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	363	4	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	399	6	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	400	47	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	404	8	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	421	5	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	451	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	452	8	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	457	2	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	608	15	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	613	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	618	71	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	619	46	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	620	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	623	3	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	747	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	757	13	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	793	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	801	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	807	88	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	819	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	831	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	854	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	906	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	933	21	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	992	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	1029	240	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	1042	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	1061	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	1089	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	2393	13	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	2395	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	3163	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	3168	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	3170	1	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	3206	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	9794	176	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	9812	0	1
05173160*2021-09-30*28686*I	05173160	30/09/2021	P1	C	50011	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	46	37	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	69	14	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	127	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	150	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	156	37	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	164	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	174	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	183	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	212	263	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	240	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	268	90	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	292	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	321	8	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	322	9	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	340	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	390	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	399	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	400	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	404	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	421	11	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	451	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	452	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	457	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	502	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	608	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	618	656	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	619	16	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	620	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	623	16	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	747	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	757	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	801	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	807	1164	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	831	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	838	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	892	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	906	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	933	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	1029	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	1089	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	2393	33	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	2395	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	3163	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	3170	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	3206	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	9794	33	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	33844	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	A	50011	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	46	43	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	69	7	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	127	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	150	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	156	7	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	164	9	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	174	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	183	4	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	212	52	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	240	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	268	437	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	292	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	321	16	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	322	7	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	340	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	390	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	399	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	400	60	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	404	6	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	421	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	451	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	452	4	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	457	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	502	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	608	4	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	618	70	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	619	6	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	620	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	623	4	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	747	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	757	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	801	14	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	807	20	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	831	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	838	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	892	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	906	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	933	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	1029	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	1089	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	2393	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	2395	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	3163	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	3170	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	3206	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	9794	48	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	33844	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	B	50011	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	46	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	69	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	127	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	150	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	156	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	164	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	174	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	183	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	212	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	240	8	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	268	8	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	292	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	321	11	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	322	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	340	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	390	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	399	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	400	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	404	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	421	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	451	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	452	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	457	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	502	2	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	608	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	618	31	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	619	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	620	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	623	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	747	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	757	3	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	801	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	807	55	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	831	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	838	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	892	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	906	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	933	1	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	1029	22	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	1089	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	2393	25	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	2395	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	3163	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	3170	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	3206	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	9794	12	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	33844	0	1
05173160*2022-09-13*31124*I	05173160	13/09/2022	P1	C	50011	0	1
