CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	69	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	122	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	183	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	212	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	364	30	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	400	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	404	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	618	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	623	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	757	7	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	783	9	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	801	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	807	22	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	831	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	887	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	892	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	906	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	933	155	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	1043	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	A	3163	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	69	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	122	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	183	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	212	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	364	40	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	400	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	404	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	618	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	623	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	757	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	783	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	801	56	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	807	200	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	831	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	887	5	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	892	8	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	906	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	933	127	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	1043	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	B	3163	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	69	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	122	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	183	4	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	212	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	364	410	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	400	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	404	6	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	618	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	623	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	757	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	783	1	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	801	4	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	807	64	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	831	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	887	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	892	2	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	906	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	933	3130	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	1043	0	1
06137000*2008-02-20*21721*I	06137000	20/02/2008	GM5_2	C	3163	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	69	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	150	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	183	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	200	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	212	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	364	74	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	400	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	404	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	485	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	753	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	757	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	783	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	801	2	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	807	130	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	831	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	892	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	A	933	1800	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	69	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	150	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	183	18	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	200	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	212	6	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	364	335	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	400	2	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	404	17	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	485	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	753	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	757	3	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	783	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	801	10	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	807	35	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	831	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	892	10	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	B	933	1200	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	69	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	150	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	183	13	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	200	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	212	7	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	364	320	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	400	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	404	4	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	485	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	753	1	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	757	3	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	783	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	801	2	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	807	13	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	831	0	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	892	4	1
06137000*2009-02-16*22016*I	06137000	16/02/2009	GM5_2	C	933	900	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	3	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	69	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	140	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	183	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	212	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	364	24	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	400	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	404	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	757	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	801	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	807	13	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	887	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	A	933	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	3	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	69	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	140	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	183	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	212	3	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	364	43	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	400	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	404	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	757	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	801	2	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	807	7	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	887	2	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	B	933	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	3	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	69	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	140	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	183	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	212	12	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	364	19	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	400	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	404	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	757	1	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	801	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	807	5	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	887	0	1
06137000*2010-02-17*22155*I	06137000	17/02/2010	GM5_2	C	933	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	3	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	21	110	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	46	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	69	30	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	140	7	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	183	4	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	200	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	212	13	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	322	6	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	364	401	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	400	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	404	8	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	421	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	502	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	515	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	518	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	618	16	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	619	8	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	623	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	625	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	747	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	757	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	783	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	801	15	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	807	298	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	831	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	838	4	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	892	352	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	906	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	933	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	1061	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	3163	15	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	3170	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	19280	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	A	50011	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	3	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	21	14	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	46	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	69	38	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	140	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	183	16	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	200	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	212	20	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	322	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	364	501	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	400	22	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	404	47	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	421	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	502	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	515	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	518	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	618	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	619	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	623	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	625	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	747	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	757	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	783	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	801	186	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	807	434	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	831	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	838	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	892	26	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	906	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	933	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	1061	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	3163	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	3170	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	19280	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	B	50011	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	3	7	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	21	12	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	46	6	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	69	41	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	140	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	183	15	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	200	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	212	6	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	322	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	364	382	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	400	21	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	404	87	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	421	5	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	502	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	515	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	518	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	618	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	619	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	623	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	625	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	747	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	757	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	783	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	801	98	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	807	190	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	831	2	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	838	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	892	117	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	906	1	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	933	3	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	1061	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	3163	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	3170	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	19280	0	1
06137000*2021-03-18*24274*I	06137000	18/03/2021	GM5_2	C	50011	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	3	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	21	190	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	26	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	69	51	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	140	5	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	150	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	183	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	200	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	212	14	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	322	29	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	364	708	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	400	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	404	9	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	421	8	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	502	5	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	608	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	618	13	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	619	4	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	623	14	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	753	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	757	19	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	783	5	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	801	4	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	807	171	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	819	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	831	6	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	837	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	838	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	892	199	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	906	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	933	85	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	978	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	1001	18	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	1042	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	1043	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	3163	6	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	3170	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	3	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	21	63	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	26	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	69	25	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	140	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	150	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	183	6	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	200	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	212	16	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	322	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	364	352	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	400	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	404	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	421	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	502	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	608	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	618	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	619	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	623	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	753	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	757	4	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	783	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	801	88	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	807	122	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	819	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	831	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	837	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	838	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	892	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	906	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	933	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	978	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	1001	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	1042	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	1043	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	3163	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	3170	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	3	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	21	225	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	26	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	69	22	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	140	10	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	150	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	183	9	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	200	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	212	26	1
