CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	322	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	363	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	364	7	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	390	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	457	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	481	5	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	502	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	517	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	518	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	555	4	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	571	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	613	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	618	8	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	622	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	623	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	650	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	658	12	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	687	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	726	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	753	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	757	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	765	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	794	10	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	806	16	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	807	46	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	819	2	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	844	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	880	7	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	906	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	909	4	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	933	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	978	8	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	998	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	1001	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	1004	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	1042	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	1043	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	A	3170	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	322	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	363	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	364	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	390	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	457	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	481	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	502	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	517	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	518	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	555	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	571	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	613	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	618	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	622	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	623	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	650	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	658	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	687	7	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	726	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	753	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	757	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	765	9	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	794	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	806	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	807	25	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	819	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	844	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	880	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	906	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	909	2	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	933	46	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	978	2	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	998	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	1001	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	1004	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	1042	7	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	1043	2	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	B	3170	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	322	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	363	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	364	7	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	390	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	457	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	481	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	502	4	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	517	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	518	4	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	555	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	571	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	613	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	618	6	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	622	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	623	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	650	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	658	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	687	4	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	726	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	753	14	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	757	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	765	11	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	794	4	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	806	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	807	95	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	819	2	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	844	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	880	2	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	906	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	909	8	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	933	7	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	978	31	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	998	0	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	1001	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	1004	1	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	1042	3	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	1043	21	1
06178052*2013-09-16*16097*I	06178052	16/09/2013	P14	C	3170	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	21	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	140	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	183	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	364	17	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	451	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	473	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	491	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	613	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	618	8	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	622	2	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	623	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	625	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	650	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	687	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	757	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	801	31	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	807	592	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	819	50	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	880	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	906	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	933	14	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	978	14	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	997	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	998	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	1001	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	1042	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	1043	10	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	1054	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	1055	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	1089	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	2395	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	3163	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	3170	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	A	3206	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	21	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	140	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	183	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	364	15	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	451	5	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	473	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	491	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	613	2	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	618	7	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	622	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	623	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	625	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	650	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	687	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	757	8	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	801	42	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	807	920	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	819	23	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	880	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	906	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	933	14	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	978	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	997	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	998	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	1001	15	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	1042	5	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	1043	14	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	1054	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	1055	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	1089	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	2395	6	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	3163	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	3170	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	B	3206	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	21	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	140	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	183	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	364	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	451	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	473	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	491	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	613	4	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	618	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	622	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	623	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	625	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	650	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	687	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	757	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	801	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	807	204	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	819	11	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	880	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	906	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	933	22	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	978	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	997	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	998	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	1001	9	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	1042	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	1043	17	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	1054	1	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	1055	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	1089	0	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	2395	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	3163	2	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	3170	3	1
06178052*2016-04-21*16437*I	06178052	21/04/2016	P14	C	3206	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	200	2	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	364	14	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	387	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	502	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	518	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	618	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	622	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	623	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	636	6	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	687	2	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	725	2	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	743	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	753	9	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	757	6	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	801	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	807	96	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	819	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	844	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	933	11	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	1004	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	2395	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	A	2517	3	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	200	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	364	27	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	387	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	502	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	518	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	618	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	622	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	623	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	636	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	687	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	725	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	743	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	753	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	757	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	801	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	807	247	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	819	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	844	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	933	2	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	1004	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	2395	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	B	2517	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	200	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	364	61	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	387	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	502	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	518	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	618	2	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	622	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	623	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	636	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	687	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	725	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	743	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	753	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	757	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	801	19	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	807	43	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	819	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	844	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	933	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	1004	1	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	2395	0	1
06178052*2018-07-31*17032*I	06178052	31/07/2018	P14	C	2517	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	21	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	200	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	212	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	364	226	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	451	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	457	18	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	473	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	491	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	502	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	518	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	613	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	618	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	619	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	622	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	623	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	650	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	679	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	682	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	687	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	698	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	743	9	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	753	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	757	27	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	783	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	793	41	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	801	17	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	807	48	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	819	59	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	824	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	837	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	880	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	933	17	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	978	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1001	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1004	6	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1042	8	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1043	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	1089	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	2395	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	2517	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	3163	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	3170	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	3206	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	A	19280	3	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	21	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	200	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	212	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	364	66	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	451	13	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	457	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	473	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	491	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	502	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	518	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	613	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	618	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	619	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	622	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	623	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	650	4	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	679	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	682	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	687	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	698	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	743	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	753	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	757	14	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	783	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	793	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	801	14	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	807	108	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	819	21	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	824	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	837	1	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	880	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	933	5	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	978	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1001	0	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1004	10	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1042	7	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1043	2	1
06178052*2019-05-15*18680*I	06178052	15/05/2019	P14	B	1089	3	1
