CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	26	20	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	46	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	69	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	140	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	169	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	174	8	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	183	30	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	212	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	228	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	241	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	286	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	292	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	322	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	339	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	364	133	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	404	18	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	421	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	473	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	481	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	491	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	599	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	608	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	618	174	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	623	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	625	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	636	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	757	26	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	783	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	789	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	801	1050	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	807	567	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	819	4	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	831	5	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	837	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	847	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	892	2495	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	906	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	928	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	933	712	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	1004	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	1043	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	1061	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	2393	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	2395	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	3111	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	A	3163	276	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	26	22	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	46	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	69	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	140	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	169	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	174	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	183	11	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	212	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	228	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	241	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	286	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	292	9	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	322	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	339	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	364	59	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	404	79	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	421	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	473	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	481	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	491	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	599	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	608	4	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	618	240	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	623	29	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	625	28	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	636	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	757	9	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	783	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	789	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	801	26	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	807	647	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	819	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	831	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	837	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	847	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	892	2404	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	906	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	928	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	933	10	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	1004	10	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	1043	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	1061	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	2393	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	2395	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	3111	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	B	3163	50	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	26	4	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	46	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	69	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	140	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	169	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	174	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	183	16	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	212	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	228	7	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	241	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	286	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	292	6	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	322	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	339	5	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	364	96	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	404	15	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	421	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	473	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	481	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	491	7	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	599	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	608	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	618	130	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	623	4	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	625	32	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	636	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	757	41	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	783	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	789	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	801	154	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	807	171	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	819	4	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	831	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	837	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	847	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	892	1688	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	906	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	928	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	933	182	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	1004	2	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	1043	3	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	1061	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	2393	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	2395	0	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	3111	1	1
06147525*2015-02-18*22742*I	06147525	18/02/2015	P5	C	3163	211	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	20	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	69	5	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	183	11	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	212	14	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	286	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	287	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	292	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	339	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	364	258	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	399	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	404	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	421	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	457	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	473	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	608	5	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	618	67	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	619	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	623	18	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	625	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	650	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	757	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	801	45	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	807	168	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	819	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	831	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	837	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	892	1259	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	906	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	908	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	928	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	933	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	1004	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	1042	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	1055	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	1061	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	2393	8	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	3111	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	3163	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	3168	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	3170	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	5152	49	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	20359	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	A	50011	8	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	20	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	69	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	183	10	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	212	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	286	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	287	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	292	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	339	11	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	364	347	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	399	19	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	404	13	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	421	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	457	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	473	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	608	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	618	212	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	619	11	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	623	222	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	625	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	650	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	757	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	801	50	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	807	45	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	819	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	831	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	837	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	892	1335	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	906	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	908	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	928	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	933	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	1004	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	1042	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	1055	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	1061	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	2393	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	3111	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	3163	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	3168	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	3170	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	5152	297	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	20359	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	B	50011	7	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	20	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	69	28	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	183	11	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	212	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	286	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	287	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	292	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	339	5	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	364	316	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	399	9	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	404	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	421	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	457	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	473	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	608	16	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	618	198	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	619	7	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	623	212	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	625	17	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	650	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	757	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	801	32	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	807	21	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	819	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	831	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	837	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	892	1044	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	906	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	908	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	928	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	933	4	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	1004	3	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	1042	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	1055	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	1061	6	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	2393	2	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	3111	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	3163	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	3168	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	3170	0	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	5152	282	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	20359	1	1
06147525*2021-08-17*24294*I	06147525	17/08/2021	P5	C	50011	16	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	46	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	69	9	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	183	20	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	212	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	322	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	364	340	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	473	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	491	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	608	2	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	618	13	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	623	6	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	625	2	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	743	7	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	757	17	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	801	360	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	807	300	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	819	2	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	831	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	843	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	892	1160	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	906	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	928	7	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	933	375	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	1004	5	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	1061	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	2393	14	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	3111	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	3163	70	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	A	5152	2500	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	46	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	69	14	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	183	25	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	212	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	322	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	364	560	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	473	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	491	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	608	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	618	75	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	623	13	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	625	9	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	743	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	757	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	801	85	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	807	65	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	819	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	831	15	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	843	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	892	1070	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	906	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	928	6	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	933	225	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	1004	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	1061	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	2393	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	3111	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	3163	9	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	B	5152	1960	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	46	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	69	10	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	183	2	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	212	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	322	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	364	390	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	473	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	491	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	608	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	618	25	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	623	4	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	625	2	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	743	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	757	6	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	801	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	807	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	819	0	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	831	4	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	843	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	892	1275	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	906	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	928	11	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	933	55	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	1004	1	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	1061	5	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	2393	8	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	3111	3	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	3163	17	1
06147525*2012-07-02*26274*I	06147525	02/07/2012	P5	C	5152	240	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	69	0	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	183	0	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	212	0	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	322	2	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	339	12	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	364	6	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	404	0	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	491	0	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	608	0	1
06147525*2013-06-25*26567*I	06147525	25/06/2013	P5	A	618	3	1
