CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	198	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	211	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	212	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	231	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	241	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	364	6	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	388	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	502	15	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	518	4	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	608	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	618	32	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	625	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	636	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	650	16	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	657	12	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	735	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	794	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	807	106	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	824	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	837	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	840	40	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	880	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	887	74	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	888	448	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	892	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	906	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	909	12	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	928	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	933	400	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	978	1550	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	1028	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	1042	15	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	1043	15	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	1051	63	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	1089	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	2027	9	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	3163	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	A	3206	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	198	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	211	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	212	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	231	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	241	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	364	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	388	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	502	8	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	518	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	608	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	618	11	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	625	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	636	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	650	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	657	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	735	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	794	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	807	105	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	824	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	837	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	840	15	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	880	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	887	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	888	6	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	892	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	906	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	909	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	928	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	933	655	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	978	233	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	1028	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	1042	4	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	1043	49	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	1051	51	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	1089	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	2027	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	3163	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	B	3206	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	198	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	211	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	212	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	231	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	241	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	364	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	388	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	502	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	518	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	608	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	618	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	625	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	636	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	650	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	657	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	735	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	794	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	807	31	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	824	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	837	1	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	840	7	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	880	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	887	2	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	888	4	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	892	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	906	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	909	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	928	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	933	734	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	978	53	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	1028	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	1042	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	1043	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	1051	15	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	1089	3	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	2027	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	3163	0	1
05229133*2018-09-13*6361*I	05229133	13/09/2018	TP14	C	3206	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	364	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	502	2	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	608	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	618	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	625	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	650	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	704	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	719	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	726	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	735	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	753	2	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	771	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	807	6	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	819	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	837	10	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	840	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	880	25	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	887	14	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	888	310	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	906	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	909	16	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	933	703	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	978	2208	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	997	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	1028	6	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	1042	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	1043	34	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	1051	11	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	1089	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	3146	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	A	19280	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	364	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	502	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	608	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	618	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	625	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	650	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	704	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	719	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	726	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	735	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	753	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	771	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	807	6	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	819	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	837	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	840	5	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	880	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	887	14	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	888	44	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	906	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	909	5	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	933	222	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	978	256	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	997	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	1028	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	1042	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	1043	13	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	1051	15	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	1089	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	3146	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	B	19280	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	364	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	502	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	608	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	618	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	625	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	650	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	704	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	719	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	726	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	735	2	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	753	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	771	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	807	15	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	819	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	837	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	840	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	880	1	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	887	4	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	888	3	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	906	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	909	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	933	633	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	978	570	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	997	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	1028	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	1042	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	1043	30	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	1051	26	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	1089	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	3146	0	1
05229133*2017-07-26*6834*I	05229133	26/07/2017	TP14	C	19280	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	241	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	501	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	502	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	556	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	608	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	618	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	650	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	807	22	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	837	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	840	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	880	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	887	10	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	888	30	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	906	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	909	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	933	49	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	978	4010	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	1043	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	1051	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	3146	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	A	3186	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	241	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	501	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	502	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	556	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	608	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	618	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	650	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	807	23	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	837	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	840	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	880	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	887	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	888	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	906	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	909	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	933	166	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	978	640	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	1043	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	1051	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	3146	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	B	3186	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	241	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	501	1	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	502	3	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	556	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	608	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	618	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	650	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	807	11	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	837	2	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	840	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	880	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	887	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	888	9	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	906	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	909	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	933	160	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	978	480	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	1043	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	1051	6	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	3146	0	1
05229133*2016-06-29*10671*I	05229133	29/06/2016	TP14	C	3186	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	198	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	211	4	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	212	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	241	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	364	16	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	502	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	608	12	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	618	34	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	636	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	650	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	735	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	740	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	771	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	794	8	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	807	16	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	819	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	837	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	880	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	887	48	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	888	456	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	892	4	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	906	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	909	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	933	56	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	978	496	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	1042	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	1043	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	1051	4	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	1089	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	3146	16	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	3186	5	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	A	3206	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	198	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	211	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	212	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	241	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	364	2	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	502	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	608	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	618	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	636	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	650	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	735	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	740	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	771	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	794	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	807	96	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	819	2	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	837	4	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	880	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	887	11	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	888	12	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	892	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	906	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	909	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	933	225	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	978	794	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	1042	21	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	1043	13	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	1051	9	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	1089	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	3146	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	3186	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	B	3206	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	198	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	211	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	212	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	241	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	364	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	502	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	608	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	618	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	636	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	650	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	735	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	740	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	771	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	794	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	807	65	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	819	0	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	837	1	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	880	3	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	887	58	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	888	29	1
05229133*2015-07-10*10946*I	05229133	10/07/2015	TP14	C	892	0	1
