CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	212	11	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	223	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	239	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	311	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	312	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	457	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	615	3	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	618	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	622	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	650	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	679	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	734	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	757	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	783	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	807	94	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	819	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	840	5	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	880	14	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	887	9	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	892	14	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	933	15	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	978	114	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	1009	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	1028	26	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	1030	3	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	1043	12	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	1051	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	1055	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	A	9794	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	212	10	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	223	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	239	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	311	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	312	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	457	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	615	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	618	4	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	622	6	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	650	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	679	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	734	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	757	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	783	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	807	229	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	819	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	840	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	880	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	887	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	892	354	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	933	43	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	978	82	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	1009	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	1028	7	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	1030	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	1043	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	1051	4	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	1055	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	B	9794	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	212	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	223	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	239	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	311	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	312	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	457	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	615	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	618	3	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	622	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	650	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	679	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	734	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	757	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	783	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	807	16	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	819	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	840	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	880	5	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	887	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	892	24	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	933	110	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	978	106	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	1009	3	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	1028	13	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	1030	1	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	1043	2	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	1051	0	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	1055	5	1
05163440*2022-07-25*31258*I	05163440	25/07/2022	TP14	C	9794	3	1
