CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	26	9	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	67	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	69	26	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	183	23	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	200	33	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	212	18	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	339	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	364	232	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	421	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	450	25	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	512	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	518	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	608	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	611	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	618	6	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	623	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	625	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	743	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	757	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	783	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	801	132	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	807	160	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	819	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	824	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	831	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	837	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	854	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	892	52	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	906	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	933	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	1004	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	1043	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	1089	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	2395	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	3170	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	3206	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	A	20361	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	26	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	67	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	69	10	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	183	14	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	200	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	212	9	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	339	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	364	288	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	421	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	450	8	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	512	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	518	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	608	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	611	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	618	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	623	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	625	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	743	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	757	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	783	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	801	44	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	807	18	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	819	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	824	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	831	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	837	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	854	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	892	7	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	906	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	933	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	1004	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	1043	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	1089	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	2395	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	3170	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	3206	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	B	20361	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	26	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	67	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	69	26	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	183	13	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	200	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	212	13	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	339	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	364	172	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	421	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	450	2	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	512	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	518	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	608	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	611	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	618	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	623	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	625	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	743	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	757	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	783	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	801	13	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	807	200	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	819	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	824	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	831	6	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	837	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	854	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	892	5	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	906	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	933	4	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	1004	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	1043	1	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	1089	3	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	2395	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	3170	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	3206	0	1
06152900*2013-08-19*2795*I	06152900	19/08/2013	GMP7	C	20361	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	69	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	183	13	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	212	25	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	339	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	364	160	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	617	2	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	618	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	623	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	625	2	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	753	7	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	757	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	783	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	801	217	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	807	434	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	819	100	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	824	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	831	6	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	837	23	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	847	9	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	892	96	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	A	933	114	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	69	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	183	2	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	212	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	339	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	364	216	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	617	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	618	4	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	623	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	625	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	753	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	757	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	783	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	801	7	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	807	10	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	819	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	824	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	831	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	837	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	847	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	892	3	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	B	933	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	69	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	183	8	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	212	4	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	339	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	364	59	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	617	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	618	2	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	623	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	625	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	753	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	757	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	783	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	801	8	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	807	242	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	819	14	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	824	0	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	831	8	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	837	3	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	847	1	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	892	12	1
06152900*2008-08-27*2908*I	06152900	27/08/2008	GMP7	C	933	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	66	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	67	4	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	69	12	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	164	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	183	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	200	8	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	212	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	339	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	364	129	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	421	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	450	23	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	502	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	518	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	608	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	618	13	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	619	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	620	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	623	10	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	625	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	704	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	735	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	757	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	783	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	801	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	807	1553	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	819	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	824	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	837	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	880	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	892	1972	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	933	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	A	3163	49	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	66	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	67	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	69	7	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	164	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	183	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	200	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	212	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	339	3	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	364	48	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	421	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	450	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	502	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	518	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	608	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	618	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	619	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	620	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	623	10	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	625	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	704	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	735	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	757	4	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	783	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	801	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	807	39	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	819	8	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	824	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	837	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	880	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	892	191	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	933	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	B	3163	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	66	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	67	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	69	21	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	164	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	183	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	200	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	212	5	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	339	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	364	130	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	421	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	450	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	502	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	518	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	608	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	618	5	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	619	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	620	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	623	6	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	625	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	704	1	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	735	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	757	7	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	783	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	801	4	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	807	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	819	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	824	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	837	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	880	0	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	892	177	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	933	2	1
06152900*2009-07-29*2949*I	06152900	29/07/2009	GMP7	C	3163	13	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	67	14	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	69	263	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	164	10	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	183	8	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	193	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	200	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	212	4	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	339	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	363	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	364	129	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	450	8	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	473	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	502	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	611	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	618	45	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	619	4	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	623	39	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	625	28	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	757	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	801	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	807	530	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	819	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	837	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	892	1681	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	933	5	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	1043	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	A	3163	8	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	67	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	69	4	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	164	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	183	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	193	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	200	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	212	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	339	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	363	69	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	364	31	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	450	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	473	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	502	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	611	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	618	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	619	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	623	19	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	625	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	757	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	801	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	807	140	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	819	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	837	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	892	110	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	933	7	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	1043	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	B	3163	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	67	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	69	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	164	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	183	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	193	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	200	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	212	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	339	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	363	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	364	25	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	450	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	473	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	502	1	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	611	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	618	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	619	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	623	7	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	625	0	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	757	2	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	801	3	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	807	36	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	819	5	1
06152900*2010-08-03*2990*I	06152900	03/08/2010	GMP7	C	837	0	1
