CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	69	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	183	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	200	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	212	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	223	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	224	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	235	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	238	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	239	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	245	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	310	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	312	4	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	317	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	364	50	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	450	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	527	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	618	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	650	147	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	657	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	670	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	678	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	719	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	757	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	783	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	801	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	807	217	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	819	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	831	16	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	844	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	845	3	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	880	2030	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	892	14	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	906	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	928	21	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	933	221	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	978	9	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1009	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1028	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1042	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1055	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1061	6	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1071	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	1089	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	2517	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	A	3110	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	69	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	183	5	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	200	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	212	154	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	223	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	224	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	235	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	238	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	239	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	245	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	310	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	312	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	317	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	364	237	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	450	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	527	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	618	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	650	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	657	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	670	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	678	3	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	719	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	757	12	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	783	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	801	95	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	807	144	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	819	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	831	6	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	844	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	845	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	880	50	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	892	8	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	906	3	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	928	20	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	933	33	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	978	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1009	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1028	29	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1042	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1055	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1061	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1071	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	1089	9	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	2517	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	B	3110	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	69	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	183	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	200	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	212	70	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	223	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	224	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	235	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	238	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	239	6	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	245	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	310	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	312	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	317	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	364	140	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	450	3	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	527	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	618	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	650	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	657	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	670	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	678	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	719	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	757	56	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	783	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	801	4	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	807	246	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	819	3	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	831	13	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	844	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	845	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	880	18	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	892	2	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	906	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	928	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	933	58	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	978	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1009	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1028	10	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1042	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1055	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1061	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1071	0	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	1089	7	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	2517	1	1
06057200*2008-08-28*21665*I	06057200	28/08/2008	TP3	C	3110	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	67	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	69	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	183	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	200	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	212	73	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	223	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	224	6	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	239	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	305	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	312	62	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	313	5	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	322	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	364	4	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	457	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	608	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	618	9	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	619	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	622	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	623	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	650	94	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	678	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	679	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	682	5	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	719	6	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	725	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	753	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	757	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	801	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	807	1550	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	819	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	831	59	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	837	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	838	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	880	668	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	892	238	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	906	9	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	928	4	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	933	204	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	978	11	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	997	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	1028	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	1044	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	1055	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	1071	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	1089	22	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	2517	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	A	3166	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	67	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	69	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	183	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	200	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	212	16	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	223	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	224	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	239	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	305	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	312	15	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	313	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	322	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	364	38	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	457	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	608	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	618	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	619	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	622	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	623	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	650	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	678	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	679	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	682	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	719	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	725	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	753	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	757	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	801	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	807	252	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	819	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	831	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	837	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	838	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	880	35	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	892	7	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	906	5	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	928	6	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	933	18	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	978	8	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	997	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	1028	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	1044	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	1055	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	1071	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	1089	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	2517	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	B	3166	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	67	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	69	13	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	183	19	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	200	4	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	212	237	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	223	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	224	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	239	6	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	305	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	312	23	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	313	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	322	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	364	76	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	457	4	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	608	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	618	6	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	619	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	622	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	623	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	650	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	678	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	679	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	682	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	719	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	725	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	753	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	757	4	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	801	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	807	462	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	819	7	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	831	14	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	837	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	838	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	880	20	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	892	36	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	906	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	928	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	933	8	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	978	5	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	997	2	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	1028	6	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	1044	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	1055	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	1071	0	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	1089	3	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	2517	1	1
06057200*2009-08-06*21943*I	06057200	06/08/2009	TP3	C	3166	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	69	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	183	6	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	212	31	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	224	4	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	239	2	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	310	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	312	6	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	313	15	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	363	5	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	364	7	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	451	162	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	457	7	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	502	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	650	29	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	670	2	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	678	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	682	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	719	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	753	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	757	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	783	2	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	801	9	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	807	858	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	819	3	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	831	7	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	837	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	844	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	880	916	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	892	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	906	12	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	928	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	933	26	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	978	41	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	997	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	1028	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	1043	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	1089	64	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	3163	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	3170	4	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	A	3206	6	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	69	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	183	5	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	212	5	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	224	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	239	6	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	310	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	312	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	313	5	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	363	14	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	364	71	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	451	194	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	457	2	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	502	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	650	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	670	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	678	2	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	682	5	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	719	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	753	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	757	2	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	783	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	801	161	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	807	311	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	819	4	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	831	1	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	837	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	844	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	880	6	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	892	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	906	5	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	928	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	933	38	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	978	34	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	997	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	1028	3	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	1043	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	1089	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	3163	0	1
06057200*2011-05-04*22209*I	06057200	04/05/2011	TP3	B	3170	1	1
