CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	200	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	312	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	618	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	619	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	622	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	623	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	783	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	807	96	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	837	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	847	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	880	3	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	892	124	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	908	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	928	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	933	3840	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	978	26	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	994	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	1043	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	1056	928	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	3159	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	3170	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	A	9794	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	200	4	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	312	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	618	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	619	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	622	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	623	3	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	783	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	807	27	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	837	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	847	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	880	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	892	10	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	908	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	928	4	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	933	12	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	978	42	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	994	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	1043	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	1056	2208	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	3159	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	3170	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	B	9794	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	200	4	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	312	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	618	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	619	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	622	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	623	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	783	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	807	44	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	837	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	847	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	880	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	892	54	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	908	2	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	928	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	933	120	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	978	204	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	994	0	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	1043	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	1056	656	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	3159	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	3170	1	1
06053000*2020-08-27*24084*I	06053000	27/08/2020	TP10	C	9794	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	200	9	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	212	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	450	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	618	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	619	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	622	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	623	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	783	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	801	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	807	192	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	819	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	831	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	848	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	892	34	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	908	23	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	928	13	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	933	509	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	978	336	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	1042	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	1043	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	1056	128	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	3163	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	3170	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	A	9794	3	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	200	9	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	212	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	450	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	618	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	619	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	622	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	623	8	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	783	6	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	801	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	807	5	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	819	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	831	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	848	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	892	715	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	908	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	928	13	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	933	61	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	978	220	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	1042	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	1043	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	1056	209	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	3163	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	3170	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	B	9794	376	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	200	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	212	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	450	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	618	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	619	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	622	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	623	9	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	783	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	801	2	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	807	11	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	819	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	831	3	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	848	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	892	382	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	908	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	928	10	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	933	53	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	978	268	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	1042	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	1043	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	1056	106	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	3163	0	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	3170	1	1
06053000*2021-09-06*24495*I	06053000	06/09/2021	TP10	C	9794	26	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	193	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	200	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	211	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	212	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	312	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	363	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	364	7	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	618	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	623	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	625	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	757	2	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	783	50	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	801	15	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	807	60	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	831	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	880	7	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	887	7	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	892	18	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	906	2	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	908	3	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	928	3	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	933	1000	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	973	2	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	978	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	1028	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	A	1055	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	193	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	200	2	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	211	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	212	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	312	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	363	5	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	364	30	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	618	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	623	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	625	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	757	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	783	5	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	801	30	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	807	250	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	831	2	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	880	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	887	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	892	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	906	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	908	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	928	6	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	933	20	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	973	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	978	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	1028	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	B	1055	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	193	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	200	2	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	211	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	212	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	312	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	363	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	364	110	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	618	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	623	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	625	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	757	3	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	783	6	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	801	150	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	807	300	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	831	152	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	880	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	887	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	892	1	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	906	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	908	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	928	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	933	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	973	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	978	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	1028	0	1
06053000*2008-08-20*25438*I	06053000	20/08/2008	TP10	C	1055	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	212	3	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	364	9	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	757	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	783	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	807	5800	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	880	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	892	3	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	928	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	A	933	3	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	212	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	364	4	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	757	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	783	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	807	600	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	880	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	892	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	928	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	B	933	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	212	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	364	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	757	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	783	0	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	807	820	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	880	4	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	892	2	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	928	1	1
06053000*2009-07-24*25588*I	06053000	24/07/2009	TP10	C	933	10	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	183	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	200	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	212	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	364	20	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	783	4	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	801	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	807	390	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	831	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	847	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	880	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	892	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	928	2	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	933	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	994	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	1009	3	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	A	1028	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	183	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	200	5	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	212	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	364	25	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	783	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	801	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	807	250	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	831	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	847	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	880	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	892	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	928	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	933	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	994	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	1009	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	B	1028	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	183	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	200	8	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	212	4	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	364	35	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	783	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	801	13	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	807	310	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	831	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	847	1	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	880	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	892	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	928	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	933	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	994	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	1009	0	1
06053000*2010-07-19*25761*I	06053000	19/07/2010	TP10	C	1028	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	183	4	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	200	60	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	212	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	364	105	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	618	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	619	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	623	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	719	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	757	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	783	7	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	801	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	807	1600	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	831	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	847	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	880	70	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	887	8	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	892	10	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	906	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	908	6	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	928	110	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	933	4000	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	978	45	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	994	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	1009	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	1055	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	1071	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	3111	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	3163	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	3170	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	5196	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	183	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	200	65	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	212	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	364	280	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	618	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	619	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	623	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	719	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	757	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	783	12	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	801	20	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	807	700	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	831	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	847	5	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	880	50	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	887	5	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	892	9	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	906	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	908	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	928	38	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	933	500	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	978	23	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	994	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	1009	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	1055	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	1071	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	3111	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	3163	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	3170	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	5196	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	183	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	200	21	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	212	4	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	364	60	1
