CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	200	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	312	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	363	22	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	364	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	387	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	457	5	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	518	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	527	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	613	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	622	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	658	47	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	669	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	674	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	699	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	728	10	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	735	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	740	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	753	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	757	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	793	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	801	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	807	835	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	819	6	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	831	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	837	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	845	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	880	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	887	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	928	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	933	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	978	1280	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	994	8	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	997	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	1004	24	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	1009	84	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	1043	88	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	1052	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	1055	12	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	1089	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	2394	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	2395	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	2971	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	3163	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	A	3166	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	200	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	312	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	363	20	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	364	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	387	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	457	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	518	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	527	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	613	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	622	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	658	104	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	669	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	674	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	699	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	728	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	735	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	740	11	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	753	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	757	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	793	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	801	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	807	192	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	819	7	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	831	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	837	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	845	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	880	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	887	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	928	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	933	384	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	978	1208	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	994	42	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	997	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	1004	157	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	1009	154	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	1043	32	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	1052	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	1055	53	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	1089	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	2394	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	2395	11	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	2971	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	3163	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	B	3166	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	200	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	312	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	363	4	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	364	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	387	12	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	457	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	518	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	527	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	613	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	622	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	658	92	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	669	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	674	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	699	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	728	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	735	1	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	740	5	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	753	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	757	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	793	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	801	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	807	324	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	819	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	831	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	837	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	845	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	880	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	887	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	928	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	933	7	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	978	468	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	994	10	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	997	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	1004	38	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	1009	114	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	1043	18	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	1052	3	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	1055	2	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	1089	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	2394	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	2395	4	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	2971	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	3163	0	1
06196500*2008-07-02*2381*I	06196500	02/07/2008	TP6	C	3166	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	67	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	183	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	200	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	212	12	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	241	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	322	72	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	364	84	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	457	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	502	4	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	518	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	613	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	622	196	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	623	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	636	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	650	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	670	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	678	4	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	679	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	682	8	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	687	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	696	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	698	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	704	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	726	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	730	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	735	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	740	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	753	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	783	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	801	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	807	176	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	819	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	831	7	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	837	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	838	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	892	720	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	906	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	933	52	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	978	2336	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	994	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	1004	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	1009	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	1028	6	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	1043	192	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	1056	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	1061	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	2971	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	A	3163	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	67	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	183	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	200	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	212	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	241	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	322	176	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	364	5	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	457	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	502	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	518	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	613	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	622	9	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	623	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	636	5	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	650	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	670	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	678	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	679	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	682	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	687	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	696	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	698	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	704	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	726	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	730	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	735	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	740	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	753	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	783	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	801	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	807	896	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	819	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	831	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	837	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	838	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	892	528	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	906	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	933	832	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	978	1568	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	994	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	1004	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	1009	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	1028	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	1043	508	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	1056	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	1061	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	2971	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	B	3163	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	67	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	183	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	200	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	212	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	241	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	322	54	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	364	140	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	457	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	502	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	518	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	613	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	622	57	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	623	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	636	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	650	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	670	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	678	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	679	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	682	13	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	687	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	696	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	698	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	704	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	726	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	730	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	735	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	740	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	753	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	783	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	801	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	807	336	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	819	4	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	831	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	837	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	838	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	892	480	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	906	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	933	1088	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	978	2112	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	994	2	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	1004	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	1009	0	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	1028	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	1043	416	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	1056	11	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	1061	3	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	2971	1	1
06196500*2009-07-20*2497*I	06196500	20/07/2009	TP6	C	3163	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	183	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	191	12	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	200	12	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	212	6	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	241	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	322	5	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	363	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	364	98	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	502	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	618	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	622	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	623	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	650	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	670	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	679	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	682	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	687	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	704	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	757	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	801	68	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	807	256	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	819	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	831	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	837	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	838	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	892	1024	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	906	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	933	64	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	978	1184	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	1004	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	1028	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	1043	5	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	1061	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	1071	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	1089	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	3126	17	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	A	3163	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	183	4	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	191	43	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	200	22	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	212	6	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	241	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	322	6	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	363	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	364	224	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	502	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	618	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	622	4	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	623	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	650	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	670	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	679	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	682	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	687	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	704	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	757	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	801	56	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	807	592	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	819	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	831	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	837	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	838	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	892	1392	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	906	2	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	933	104	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	978	2032	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	1004	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	1028	176	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	1043	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	1061	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	1071	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	1089	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	3126	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	B	3163	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	183	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	191	0	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	200	3	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	212	1	1
06196500*2010-07-05*2549*I	06196500	05/07/2010	TP6	C	241	1	1
