CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	69	7	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	183	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	189	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	191	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	209	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	212	7	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	231	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	245	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	268	30	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	289	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	292	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	298	6	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	301	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	305	20	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	310	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	311	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	312	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	314	12	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	318	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	321	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	322	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	364	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	473	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	491	12	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	608	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	611	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	618	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	623	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	624	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	650	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	735	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	746	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	753	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	757	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	807	8	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	838	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	906	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	928	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	933	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	978	331	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	1028	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	1043	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	1055	5	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	1075	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	2393	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	2394	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	3181	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	5152	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	A	19280	5	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	69	28	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	183	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	189	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	191	14	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	209	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	212	12	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	231	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	245	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	268	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	289	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	292	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	298	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	301	22	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	305	10	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	310	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	311	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	312	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	314	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	318	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	321	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	322	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	364	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	473	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	491	7	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	608	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	611	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	618	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	623	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	624	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	650	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	735	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	746	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	753	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	757	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	807	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	838	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	906	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	928	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	933	17	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	978	56	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	1028	5	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	1043	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	1055	7	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	1075	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	2393	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	2394	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	3181	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	5152	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	B	19280	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	69	11	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	183	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	189	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	191	19	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	209	29	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	212	79	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	231	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	245	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	268	9	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	289	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	292	43	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	298	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	301	63	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	305	8	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	310	4	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	311	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	312	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	314	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	318	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	321	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	322	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	364	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	473	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	491	7	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	608	3	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	611	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	618	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	623	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	624	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	650	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	735	5	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	746	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	753	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	757	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	807	12	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	838	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	906	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	928	2	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	933	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	978	183	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	1028	22	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	1043	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	1055	13	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	1075	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	2393	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	2394	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	3181	1	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	5152	0	1
06222370*2014-07-09*29586*I	06222370	09/07/2014	PTP16-A	C	19280	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	68	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	69	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	183	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	189	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	191	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	209	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	212	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	231	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	245	20	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	268	9	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	289	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	292	4	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	298	43	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	301	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	305	18	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	310	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	311	8	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	312	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	318	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	321	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	322	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	364	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	390	17	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	421	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	473	11	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	491	22	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	518	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	608	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	613	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	618	26	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	619	6	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	623	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	650	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	719	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	740	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	757	4	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	793	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	801	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	807	351	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	819	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	838	10	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	906	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	908	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	928	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	933	31	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	978	533	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	995	5	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	1028	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	1043	5	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	1055	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	1076	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	2393	8	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	2394	9	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	3111	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	3181	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	5152	8	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	A	19280	5	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	68	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	69	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	183	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	189	25	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	191	178	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	209	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	212	23	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	231	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	245	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	268	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	289	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	292	57	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	298	19	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	301	59	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	305	11	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	310	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	311	74	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	312	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	318	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	321	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	322	39	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	364	15	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	390	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	421	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	473	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	491	12	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	518	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	608	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	613	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	618	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	619	122	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	623	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	650	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	719	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	740	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	757	27	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	793	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	801	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	807	31	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	819	71	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	838	8	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	906	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	908	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	928	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	933	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	978	334	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	995	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	1028	17	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	1043	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	1055	11	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	1076	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	2393	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	2394	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	3111	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	3181	11	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	5152	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	B	19280	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	68	6	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	69	5	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	183	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	189	34	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	191	161	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	209	20	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	212	113	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	231	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	245	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	268	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	289	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	292	95	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	298	4	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	301	14	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	305	15	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	310	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	311	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	312	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	318	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	321	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	322	4	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	364	64	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	390	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	421	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	473	5	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	491	28	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	518	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	608	6	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	613	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	618	4	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	619	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	623	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	650	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	719	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	740	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	757	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	793	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	801	2	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	807	59	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	819	7	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	838	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	906	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	908	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	928	1	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	933	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	978	337	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	995	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	1028	43	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	1043	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	1055	6	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	1076	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	2393	4	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	2394	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	3111	3	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	3181	15	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	5152	0	1
06222370*2015-07-02*29623*I	06222370	02/07/2015	PTP16-A	C	19280	2	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	68	3	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	69	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	183	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	191	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	200	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	209	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	212	5	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	231	1	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	268	11	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	292	0	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	301	9	1
06222370*2016-06-15*29658*I	06222370	15/06/2016	PTP16-A	A	305	9	1
