CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	183	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	193	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	200	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	212	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	224	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	231	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	239	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	286	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	287	3	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	312	8	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	322	5	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	364	26	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	450	131	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	457	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	473	7	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	491	11	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	502	20	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	613	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	618	21	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	622	9	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	623	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	647	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	650	4	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	657	9	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	704	7	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	719	21	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	753	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	757	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	783	10	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	801	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	807	6099	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	819	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	837	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	880	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	892	359	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	908	18	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	928	11	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	933	258	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	972	3	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	978	10	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	994	28	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	1009	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	1028	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	1043	20	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	1044	103	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	1071	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	1087	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	3111	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	3127	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	3163	12	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	3168	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	A	3170	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	183	5	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	193	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	200	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	212	33	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	224	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	231	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	239	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	286	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	287	6	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	312	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	322	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	364	90	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	450	122	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	457	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	473	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	491	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	502	22	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	613	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	618	180	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	622	3	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	623	21	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	647	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	650	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	657	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	704	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	719	39	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	753	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	757	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	783	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	801	10	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	807	1026	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	819	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	837	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	880	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	892	1085	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	908	33	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	928	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	933	195	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	972	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	978	9	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	994	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	1009	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	1028	72	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	1043	17	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	1044	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	1071	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	1087	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	3111	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	3127	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	3163	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	3168	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	B	3170	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	183	3	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	193	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	200	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	212	66	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	224	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	231	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	239	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	286	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	287	7	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	312	11	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	322	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	364	287	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	450	336	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	457	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	473	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	491	7	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	502	61	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	613	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	618	125	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	622	8	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	623	4	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	647	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	650	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	657	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	704	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	719	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	753	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	757	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	783	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	801	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	807	963	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	819	3	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	837	2	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	880	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	892	1077	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	908	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	928	5	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	933	465	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	972	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	978	5	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	994	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	1009	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	1028	14	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	1043	5	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	1044	3	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	1071	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	1087	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	3111	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	3127	0	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	3163	9	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	3168	1	1
06580491*2015-05-20*22750*I	06580491	20/05/2015	TP15	C	3170	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	183	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	200	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	212	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	223	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	224	4	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	231	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	238	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	239	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	241	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	245	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	251	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	287	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	311	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	312	9	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	313	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	321	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	322	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	364	21	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	383	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	457	81	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	502	18	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	618	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	619	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	622	20	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	623	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	650	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	657	74	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	704	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	719	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	757	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	783	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	801	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	807	1323	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	837	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	892	61	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	906	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	908	7	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	928	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	933	28	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	972	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	978	18	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	994	7	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	997	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	998	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1004	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1009	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1028	6	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1042	11	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1043	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1056	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	1077	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3127	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3159	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3163	4	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	3206	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	9812	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	A	25676	9	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	183	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	200	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	212	153	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	223	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	224	6	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	231	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	238	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	239	8	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	241	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	245	7	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	251	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	287	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	311	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	312	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	313	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	321	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	322	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	364	939	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	383	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	457	59	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	502	9	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	618	76	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	619	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	622	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	623	15	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	650	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	657	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	704	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	719	8	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	757	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	783	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	801	19	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	807	147	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	837	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	892	630	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	906	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	908	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	928	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	933	28	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	972	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	978	49	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	994	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	997	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	998	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1004	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1009	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1028	53	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1042	4	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1043	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1056	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	1077	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3127	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3159	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3163	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	3206	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	9812	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	B	25676	52	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	183	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	200	5	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	212	98	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	223	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	224	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	231	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	238	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	239	19	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	241	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	245	8	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	251	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	287	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	311	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	312	18	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	313	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	321	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	322	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	364	1091	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	383	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	457	17	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	502	6	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	618	106	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	619	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	622	21	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	623	20	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	650	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	657	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	704	3	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	719	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	757	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	783	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	801	12	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	807	188	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	837	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	892	643	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	906	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	908	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	928	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	933	40	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	972	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	978	32	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	994	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	997	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	998	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1004	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1009	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1028	80	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1042	2	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1043	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1056	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	1077	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3127	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3159	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3163	1	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	3206	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	9812	0	1
06580491*2020-06-19*24131*I	06580491	19/06/2020	TP15	C	25676	169	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	212	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	224	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	231	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	312	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	313	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	317	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	322	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	451	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	457	7	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	502	17	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	518	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	618	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	622	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	650	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	657	23	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	704	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	719	8	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	733	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	801	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	807	216	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	819	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	838	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	892	50	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	906	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	908	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	933	40	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	972	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	978	8	1
