CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	26	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	68	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	69	49	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	183	24	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	193	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	198	54	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	212	3165	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	221	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	223	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	231	20	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	235	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	239	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	241	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	304	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	305	132	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	312	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	317	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	322	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	329	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	364	222	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	399	16	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	421	6	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	443	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	451	42	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	468	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	473	26	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	481	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	502	21	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	515	15	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	608	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	618	124	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	619	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	622	34	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	623	135	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	625	135	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	626	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	650	48	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	679	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	704	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	721	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	757	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	783	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	801	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	807	433	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	819	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	831	66	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	837	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	838	38	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	880	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	892	7160	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	906	18	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	908	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	918	16	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	928	12	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	933	1533	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	972	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	978	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	994	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1028	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1042	8	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1043	41	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1055	13	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1061	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1071	7	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1083	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	1087	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	3110	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	3111	15	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	3163	10	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	3170	8	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	3181	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	3206	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	A	5219	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	26	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	68	42	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	69	126	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	183	62	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	193	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	198	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	212	449	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	221	13	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	223	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	231	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	235	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	239	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	241	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	304	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	305	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	312	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	317	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	322	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	329	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	364	64	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	399	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	421	17	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	443	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	451	13	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	468	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	473	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	481	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	502	14	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	515	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	608	12	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	618	128	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	619	64	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	622	9	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	623	256	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	625	46	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	626	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	650	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	679	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	704	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	721	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	757	29	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	783	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	801	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	807	132	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	819	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	831	9	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	837	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	838	18	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	880	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	892	992	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	906	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	908	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	918	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	928	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	933	492	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	972	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	978	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	994	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1028	8	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1042	8	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1043	13	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1055	7	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1061	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1071	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1083	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	1087	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	3110	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	3111	20	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	3163	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	3170	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	3181	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	3206	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	B	5219	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	26	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	68	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	69	27	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	183	29	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	193	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	198	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	212	69	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	221	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	223	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	231	13	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	235	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	239	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	241	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	304	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	305	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	312	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	317	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	322	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	329	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	364	36	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	399	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	421	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	443	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	451	7	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	468	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	473	8	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	481	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	502	12	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	515	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	608	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	618	100	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	619	45	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	622	67	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	623	246	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	625	112	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	626	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	650	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	679	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	704	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	721	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	757	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	783	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	801	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	807	35	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	819	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	831	17	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	837	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	838	6	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	880	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	892	802	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	906	11	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	908	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	918	3	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	928	6	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	933	264	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	972	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	978	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	994	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1028	6	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1042	1	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1043	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1055	5	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1061	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1071	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1083	4	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	1087	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	3110	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	3111	34	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	3163	2	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	3170	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	3181	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	3206	0	1
06080950*2013-08-20*22312*I	06080950	20/08/2013	P5	C	5219	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	69	17	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	183	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	198	84	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	200	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	210	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	212	75	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	221	7	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	223	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	224	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	231	15	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	238	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	286	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	305	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	310	5	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	312	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	322	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	364	165	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	390	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	399	4	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	404	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	421	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	473	9	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	481	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	502	16	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	512	7	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	515	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	608	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	618	60	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	619	33	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	622	16	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	623	17	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	625	145	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	650	34	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	657	15	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	721	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	753	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	757	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	783	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	801	7	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	807	365	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	819	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	831	9	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	838	22	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	872	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	892	2110	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	906	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	933	51	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	978	9	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	1042	22	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	1043	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	1055	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	2395	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	3111	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	3163	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	3181	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	3206	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	5152	6	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	20396	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	50011	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	A	50792	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	69	32	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	183	6	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	198	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	200	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	210	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	212	189	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	221	20	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	223	4	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	224	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	231	13	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	238	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	286	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	305	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	310	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	312	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	322	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	364	159	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	390	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	399	14	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	404	15	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	421	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	473	5	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	481	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	502	23	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	512	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	515	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	608	11	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	618	45	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	619	85	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	622	30	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	623	200	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	625	117	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	650	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	657	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	721	7	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	753	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	757	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	783	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	801	27	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	807	82	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	819	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	831	4	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	838	7	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	872	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	892	1378	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	906	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	933	91	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	978	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	1042	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	1043	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	1055	20	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	2395	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	3111	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	3163	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	3181	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	3206	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	5152	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	20396	4	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	50011	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	B	50792	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	69	38	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	183	4	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	198	3	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	200	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	210	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	212	123	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	221	13	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	223	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	224	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	231	18	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	238	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	286	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	305	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	310	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	312	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	322	1	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	364	30	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	390	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	399	7	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	404	9	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	421	0	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	473	5	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	481	2	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	502	18	1
06080950*2021-09-01*24235*I	06080950	01/09/2021	P5	C	512	0	1
