CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	183	2	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	212	4	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	286	26	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	292	3	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	339	4	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	451	3	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	457	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	613	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	618	25	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	623	6	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	650	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	657	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	682	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	687	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	704	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	783	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	801	144	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	807	5	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	822	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	880	2	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	892	4736	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	909	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	928	3	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	933	15	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	972	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	978	7	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	994	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	997	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1009	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1028	8	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1042	13	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1043	4	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1044	4	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1056	5	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1064	19	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	1071	8	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	3163	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	3170	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	5196	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	9794	2800	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	9812	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	A	19280	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	183	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	212	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	286	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	292	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	339	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	451	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	457	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	613	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	618	14	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	623	16	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	650	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	657	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	682	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	687	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	704	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	783	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	801	1312	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	807	8	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	822	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	880	160	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	892	5248	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	909	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	928	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	933	128	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	972	2	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	978	224	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	994	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	997	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1009	8	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1028	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1042	18	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1043	30	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1044	7	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1056	48	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1064	14	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	1071	42	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	3163	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	3170	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	5196	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	9794	928	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	9812	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	B	19280	4	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	183	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	212	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	286	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	292	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	339	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	451	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	457	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	613	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	618	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	623	9	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	650	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	657	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	682	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	687	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	704	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	783	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	801	7	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	807	6	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	822	3	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	880	11	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	892	8192	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	909	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	928	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	933	320	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	972	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	978	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	994	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	997	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1009	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1028	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1042	9	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1043	7	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1044	10	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1056	3	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1064	6	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	1071	9	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	3163	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	3170	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	5196	1	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	9794	5	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	9812	0	1
06000758*2021-07-05*24463*I	06000758	05/07/2021	TP5	C	19280	0	1
