CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	223	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	231	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	325	4	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	636	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	704	36	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	719	17	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	801	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	807	116	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	819	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	837	4	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	840	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	880	66	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	887	28	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	892	165	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	909	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	914	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	928	6	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	933	235	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	978	392	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1010	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1015	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1042	20	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1043	35	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1044	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1056	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	1064	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	3144	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	3159	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	3206	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	20358	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	A	20549	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	223	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	231	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	325	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	636	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	704	59	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	719	28	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	801	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	807	216	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	819	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	837	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	840	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	880	4	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	887	7	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	892	50	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	909	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	914	10	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	928	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	933	344	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	978	493	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1010	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1015	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1042	57	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1043	12	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1044	13	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1056	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	1064	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	3144	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	3159	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	3206	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	20358	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	B	20549	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	223	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	231	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	325	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	636	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	704	55	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	719	20	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	801	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	807	160	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	819	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	837	3	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	840	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	880	27	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	887	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	892	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	909	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	914	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	928	1	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	933	209	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	978	230	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1010	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1015	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1042	17	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1043	2	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1044	6	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1056	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	1064	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	3144	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	3159	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	3206	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	20358	0	1
04011120*2010-08-18*32350*I	04011120	18/08/2010	TP17	C	20549	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	311	2	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	325	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	622	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	697	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	704	33	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	719	5	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	807	227	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	822	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	837	8	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	840	2	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	880	53	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	887	25	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	892	114	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	909	15	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	928	9	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	933	418	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	978	109	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	1042	5	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	1043	4	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	1044	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	1064	2	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	3168	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	3170	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	3206	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	A	3326	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	311	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	325	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	622	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	697	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	704	62	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	719	17	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	807	190	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	822	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	837	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	840	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	880	13	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	887	7	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	892	37	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	909	2	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	928	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	933	602	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	978	192	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	1042	2	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	1043	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	1044	4	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	1064	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	3168	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	3170	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	3206	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	B	3326	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	311	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	325	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	622	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	697	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	704	104	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	719	62	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	807	345	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	822	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	837	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	840	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	880	10	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	887	4	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	892	7	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	909	2	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	928	1	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	933	782	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	978	219	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	1042	8	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	1043	5	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	1044	5	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	1064	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	3168	0	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	3170	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	3206	3	1
04011120*2011-08-13*32430*I	04011120	13/08/2011	TP17	C	3326	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	200	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	212	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	223	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	241	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	287	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	311	10	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	312	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	325	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	364	9	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	443	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	515	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	556	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	618	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	622	17	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	623	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	636	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	650	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	704	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	719	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	765	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	807	20	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	819	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	837	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	840	5	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	880	280	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	887	22	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	892	281	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	909	9	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	928	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	933	201	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	978	21	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	994	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1010	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1028	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1042	5	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1043	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1044	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1056	28	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1064	36	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	1087	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	3159	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	3163	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	3170	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	3206	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	A	3326	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	200	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	212	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	223	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	241	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	287	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	311	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	312	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	325	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	364	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	443	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	515	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	556	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	618	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	622	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	623	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	636	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	650	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	704	33	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	719	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	765	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	807	17	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	819	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	837	8	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	840	8	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	880	7	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	887	21	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	892	9	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	909	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	928	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	933	320	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	978	225	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	994	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1010	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1028	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1042	15	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1043	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1044	5	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1056	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1064	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	1087	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	3159	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	3163	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	3170	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	3206	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	B	3326	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	200	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	212	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	223	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	241	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	287	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	311	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	312	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	325	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	364	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	443	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	515	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	556	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	618	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	622	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	623	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	636	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	650	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	704	15	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	719	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	765	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	807	71	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	819	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	837	5	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	840	8	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	880	36	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	887	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	892	28	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	909	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	928	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	933	215	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	978	180	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	994	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1010	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1028	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1042	8	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1043	1	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1044	2	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1056	4	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1064	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	1087	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	3159	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	3163	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	3170	3	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	3206	0	1
04011120*2012-10-17*32689*I	04011120	17/10/2012	TP17	C	3326	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	198	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	211	14	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	212	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	280	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	281	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	286	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	311	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	325	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	364	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	502	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	622	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	704	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	726	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	757	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	765	21	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	771	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	807	16	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	837	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	840	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	880	64	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	887	188	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	892	178	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	906	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	909	9	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	928	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	933	155	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	978	67	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	994	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	1042	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	1043	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	1044	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	1064	31	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	1072	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	3170	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	A	3326	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	198	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	211	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	212	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	280	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	281	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	286	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	311	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	325	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	364	2	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	502	3	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	622	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	704	10	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	726	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	757	0	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	765	1	1
04011120*2013-07-23*32990*I	04011120	23/07/2013	TP17	B	771	0	1
