CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	364	14	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	450	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	457	11	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	518	29	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	613	5	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	618	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	619	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	622	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	650	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	657	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	658	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	682	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	698	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	725	15	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	757	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	801	624	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	807	44	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	819	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	831	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	847	2	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	880	36	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	887	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	892	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	906	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	908	20	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	928	32	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	933	34	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	978	2	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	1004	2	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	1009	4	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	1055	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	1061	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	A	1071	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	364	49	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	450	2	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	457	17	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	518	12	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	613	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	618	2	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	619	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	622	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	650	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	657	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	658	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	682	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	698	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	725	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	757	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	801	1443	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	807	117	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	819	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	831	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	847	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	880	4	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	887	11	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	892	10	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	906	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	908	2	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	928	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	933	6	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	978	6	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	1004	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	1009	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	1055	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	1061	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	B	1071	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	364	126	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	450	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	457	27	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	518	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	613	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	618	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	619	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	622	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	650	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	657	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	658	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	682	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	698	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	725	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	757	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	801	2396	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	807	73	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	819	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	831	8	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	847	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	880	6	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	887	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	892	8	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	906	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	908	3	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	928	4	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	933	54	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	978	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	1004	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	1009	1	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	1055	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	1061	0	1
06710500*2010-07-08*2996*I	06710500	08/07/2010	MP6	C	1071	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	457	270	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	518	31	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	571	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	611	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	613	2	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	618	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	622	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	650	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	657	2	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	658	47	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	682	4	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	687	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	725	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	783	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	801	6	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	807	85	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	880	66	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	892	2	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	906	2	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	908	139	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	928	69	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	933	213	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	978	7	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	997	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	1009	121	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	1043	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	1071	5	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	2517	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	A	3170	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	457	32	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	518	3	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	571	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	611	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	613	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	618	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	622	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	650	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	657	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	658	2	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	682	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	687	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	725	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	783	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	801	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	807	202	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	880	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	892	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	906	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	908	17	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	928	3	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	933	152	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	978	165	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	997	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	1009	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	1043	5	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	1071	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	2517	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	B	3170	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	457	74	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	518	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	571	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	611	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	613	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	618	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	622	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	650	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	657	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	658	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	682	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	687	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	725	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	783	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	801	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	807	449	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	880	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	892	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	906	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	908	28	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	928	3	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	933	84	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	978	4	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	997	1	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	1009	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	1043	13	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	1071	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	2517	0	1
06710500*2011-08-22*3063*I	06710500	22/08/2011	MP6	C	3170	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	181	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	200	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	212	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	364	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	457	8240	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	518	39	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	613	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	618	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	619	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	622	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	648	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	650	6	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	658	21	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	670	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	682	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	687	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	725	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	735	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	753	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	783	10	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	801	8	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	807	1184	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	819	10	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	824	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	831	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	837	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	847	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	880	304	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	892	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	906	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	908	368	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	928	56	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	933	352	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	978	592	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	997	13	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1004	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1009	1152	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1028	10	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1042	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1043	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1061	8	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1071	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1075	13	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	1089	88	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	2517	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	3170	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	3206	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	A	5124	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	181	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	200	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	212	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	364	25	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	457	13496	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	518	36	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	613	3	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	618	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	619	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	622	17	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	648	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	650	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	658	20	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	670	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	682	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	687	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	725	5	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	735	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	753	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	783	8	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	801	16	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	807	1248	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	819	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	824	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	831	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	837	3	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	847	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	880	704	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	892	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	906	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	908	136	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	928	144	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	933	832	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	978	656	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	997	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1004	6	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1009	544	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1028	13	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1042	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1043	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1061	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1071	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1075	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	1089	120	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	2517	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	3170	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	3206	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	B	5124	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	181	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	200	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	212	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	364	23	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	457	5600	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	518	19	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	613	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	618	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	619	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	622	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	648	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	650	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	658	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	670	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	682	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	687	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	725	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	735	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	753	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	783	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	801	40	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	807	480	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	819	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	824	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	831	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	837	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	847	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	880	168	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	892	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	906	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	908	124	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	928	30	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	933	832	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	978	136	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	997	4	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1004	9	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1009	168	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1028	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1042	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1043	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1061	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1071	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1075	0	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	1089	11	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	2517	2	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	3170	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	3206	1	1
06710500*2012-07-27*3107*I	06710500	27/07/2012	MP6	C	5124	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	183	15	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	200	30	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	212	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	310	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	312	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	450	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	457	83	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	491	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	517	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	518	10	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	618	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	619	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	622	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	625	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	650	17	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	657	1	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	658	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	670	0	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	682	2	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	725	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	753	5	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	757	3	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	783	8	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	801	1610	1
06710500*2014-06-11*3544*I	06710500	11/06/2014	MP6	A	807	2521	1
