CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	193	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	223	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	224	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	239	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	287	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	311	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	313	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	363	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	383	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	387	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	390	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	399	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	443	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	451	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	457	3	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	502	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	518	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	519	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	617	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	619	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	622	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	623	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	657	8	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	658	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	678	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	704	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	719	8	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	721	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	735	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	807	200	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	870	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	880	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	892	26	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	906	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	908	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	919	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	928	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	933	1008	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	972	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	978	25	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	994	6	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1004	3	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1028	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1033	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1037	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1043	80	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1044	4	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1051	11	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	1056	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	3127	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	3163	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	A	5196	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	193	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	223	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	224	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	239	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	287	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	311	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	313	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	363	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	383	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	387	5	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	390	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	399	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	443	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	451	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	457	88	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	502	4	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	518	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	519	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	617	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	619	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	622	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	623	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	657	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	658	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	678	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	704	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	719	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	721	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	735	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	807	1184	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	870	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	880	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	892	140	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	906	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	908	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	919	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	928	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	933	424	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	972	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	978	45	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	994	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1004	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1028	24	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1033	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1037	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1043	21	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1044	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1051	105	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	1056	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	3127	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	3163	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	B	5196	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	193	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	223	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	224	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	239	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	287	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	311	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	313	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	363	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	383	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	387	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	390	5	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	399	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	443	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	451	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	457	112	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	502	8	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	518	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	519	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	617	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	619	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	622	3	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	623	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	657	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	658	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	678	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	704	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	719	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	721	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	735	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	807	1280	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	870	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	880	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	892	1280	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	906	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	908	3	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	919	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	928	10	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	933	200	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	972	2	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	978	88	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	994	6	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1004	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1028	80	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1033	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1037	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1043	20	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1044	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1051	135	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	1056	1	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	3127	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	3163	0	1
06048900*2016-07-28*22832*I	06048900	28/07/2016	MP15	C	5196	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	200	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	212	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	224	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	249	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	287	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	312	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	387	30	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	390	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	457	5	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	622	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	650	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	657	23	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	658	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	704	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	719	8	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	735	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	807	1208	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	838	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	870	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	892	160	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	908	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	928	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	933	140	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	978	94	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	994	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	995	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1004	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1009	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1028	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1030	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1037	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1038	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1043	116	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1044	8	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	1051	11	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	2394	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	2395	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	3127	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	3163	4	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	3170	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	3206	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	A	9794	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	200	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	212	3	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	224	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	249	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	287	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	312	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	387	34	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	390	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	457	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	622	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	650	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	657	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	658	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	704	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	719	21	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	735	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	807	320	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	838	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	870	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	892	5	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	908	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	928	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	933	320	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	978	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	994	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	995	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1004	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1009	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1028	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1030	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1037	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1038	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1043	6	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1044	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	1051	25	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	2394	3	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	2395	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	3127	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	3163	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	3170	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	3206	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	B	9794	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	200	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	212	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	224	2	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	249	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	287	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	312	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	387	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	390	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	457	3	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	622	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	650	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	657	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	658	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	704	11	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	719	13	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	735	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	807	392	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	838	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	870	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	892	22	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	908	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	928	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	933	704	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	978	3	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	994	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	995	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1004	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1009	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1028	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1030	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1037	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1038	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1043	3	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1044	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	1051	22	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	2394	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	2395	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	3127	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	3163	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	3170	1	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	3206	0	1
06048900*2020-07-22*24075*I	06048900	22/07/2020	MP15	C	9794	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	249	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	312	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	383	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	387	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	390	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	457	6	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	502	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	619	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	622	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	650	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	657	8	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	658	7	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	704	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	719	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	721	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	807	48	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	838	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	880	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	892	174	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	906	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	928	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	933	212	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	978	208	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1028	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1030	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1043	82	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1044	46	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	1051	6	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3127	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3163	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3170	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	A	3206	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	249	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	312	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	383	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	387	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	390	17	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	457	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	502	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	619	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	622	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	650	3	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	657	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	658	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	704	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	719	14	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	721	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	807	7	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	838	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	880	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	892	264	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	906	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	928	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	933	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	978	88	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1028	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1030	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1043	2	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1044	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	1051	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3127	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3163	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3170	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	B	3206	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	249	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	312	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	383	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	387	0	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	390	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	457	5	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	502	1	1
06048900*2021-09-08*24483*I	06048900	08/09/2021	MP15	C	619	0	1
