CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	183	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	200	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	245	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	310	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	364	45	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	450	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	457	164	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	611	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	618	18	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	619	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	623	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	625	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	650	4	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	657	48	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	703	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	793	8	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	801	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	807	48	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	819	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	831	6	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	838	15	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	870	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	872	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	892	7769	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	906	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	933	75	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	978	99	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	1001	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	1004	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	1009	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	1051	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	A	3163	10	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	183	3	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	200	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	245	7	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	310	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	364	47	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	450	2	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	457	44	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	611	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	618	19	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	619	3	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	623	2	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	625	2	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	650	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	657	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	703	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	793	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	801	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	807	52	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	819	2	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	831	8	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	838	3	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	870	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	872	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	892	2699	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	906	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	933	234	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	978	5	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	1001	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	1004	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	1009	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	1051	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	B	3163	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	183	3	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	200	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	245	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	310	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	364	29	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	450	3	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	457	5	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	611	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	618	18	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	619	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	623	2	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	625	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	650	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	657	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	703	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	793	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	801	4	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	807	206	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	819	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	831	60	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	838	2	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	870	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	872	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	892	4020	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	906	1	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	933	340	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	978	4	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	1001	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	1004	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	1009	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	1051	0	1
06094097*2016-06-13*22914*I	06094097	13/06/2016	TP5	C	3163	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	212	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	364	10	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	457	52	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	518	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	618	35	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	625	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	636	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	783	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	807	2	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	822	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	824	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	836	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	840	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	892	8833	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	906	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	933	1345	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	978	268	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	1042	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	1043	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	1051	43	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	A	3202	4	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	212	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	364	9	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	457	15	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	518	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	618	56	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	625	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	636	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	783	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	807	9	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	822	3	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	824	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	836	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	840	4	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	892	5760	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	906	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	933	1152	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	978	29	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	1042	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	1043	3	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	1051	16	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	B	3202	2	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	212	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	364	17	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	457	3	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	518	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	618	124	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	625	4	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	636	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	783	3	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	807	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	822	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	824	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	836	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	840	2	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	892	3941	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	906	1	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	933	185	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	978	228	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	1042	0	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	1043	3	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	1051	37	1
06094097*2020-04-29*24103*I	06094097	29/04/2020	TP5	C	3202	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	183	4	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	364	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	457	33	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	618	63	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	619	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	622	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	623	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	625	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	636	49	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	743	4	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	753	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	793	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	807	245	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	819	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	831	41	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	837	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	838	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	887	2164	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	892	546	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	906	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	933	11	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	978	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	1043	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	1051	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	1054	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	1055	12	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	1061	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	1089	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	3163	31	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	3168	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	A	3206	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	183	12	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	364	6	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	457	6	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	618	61	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	619	6	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	622	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	623	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	625	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	636	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	743	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	753	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	793	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	807	831	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	819	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	831	64	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	837	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	838	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	887	483	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	892	661	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	906	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	933	65	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	978	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	1043	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	1051	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	1054	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	1055	9	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	1061	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	1089	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	3163	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	3168	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	B	3206	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	183	8	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	364	4	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	457	48	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	618	75	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	619	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	622	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	623	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	625	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	636	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	743	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	753	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	793	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	807	3993	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	819	5	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	831	85	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	837	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	838	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	887	603	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	892	896	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	906	3	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	933	31	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	978	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	1043	1	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	1051	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	1054	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	1055	5	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	1061	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	1089	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	3163	2	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	3168	0	1
06094097*2017-04-25*27427*I	06094097	25/04/2017	TP5	C	3206	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	211	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	241	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	457	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	618	8	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	619	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	623	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	625	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	636	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	657	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	704	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	807	106	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	831	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	838	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	870	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	887	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	892	811	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	906	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	933	52	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	978	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	1042	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	1051	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	1054	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	A	1055	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	211	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	241	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	457	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	618	10	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	619	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	623	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	625	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	636	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	657	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	704	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	807	175	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	831	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	838	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	870	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	887	168	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	892	719	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	906	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	933	19	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	978	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	1042	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	1051	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	1054	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	B	1055	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	211	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	241	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	457	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	618	9	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	619	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	623	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	625	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	636	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	657	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	704	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	807	562	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	831	2	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	838	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	870	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	887	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	892	988	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	906	3	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	933	30	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	978	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	1042	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	1051	0	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	1054	1	1
06094097*2018-06-26*27695*I	06094097	26/06/2018	TP5	C	1055	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	200	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	212	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	241	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	364	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	451	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	457	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	618	26	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	619	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	623	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	625	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	636	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	650	2	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	719	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	783	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	793	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	801	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	807	94	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	819	8	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	831	9	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	838	2	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	872	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	892	1568	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	906	0	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	933	63	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	978	11	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	1043	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	1051	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	1055	36	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	3110	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	3127	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	3163	1	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	3206	3	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	A	19280	10	1
06094097*2019-04-19*27939*I	06094097	19/04/2019	TP5	B	200	0	1
