CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	69	14	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	182	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	212	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	231	9	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	268	2	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	363	2	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	364	5	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	383	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	404	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	421	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	757	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	793	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	801	2	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	807	78	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	838	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	906	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	3181	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	A	5152	2	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	69	7	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	182	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	212	2	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	231	4	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	268	56	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	363	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	364	57	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	383	3	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	404	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	421	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	757	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	793	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	801	9	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	807	24	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	838	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	906	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	3181	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	B	5152	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	69	21	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	182	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	212	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	231	4	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	268	7	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	363	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	364	17	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	383	3	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	404	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	421	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	757	2	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	793	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	801	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	807	32	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	838	0	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	906	1	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	3181	6	1
06215250*2008-09-04*29274*I	06215250	04/09/2008	PTP16-A	C	5152	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	46	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	69	8	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	191	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	212	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	231	6	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	268	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	312	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	322	4	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	331	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	363	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	364	2	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	390	3	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	399	2	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	404	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	421	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	757	3	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	807	85	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	906	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	933	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	3163	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	A	3181	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	46	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	69	6	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	191	7	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	212	3	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	231	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	268	5	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	312	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	322	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	331	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	363	4	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	364	24	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	390	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	399	6	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	404	12	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	421	6	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	757	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	807	30	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	906	2	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	933	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	3163	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	B	3181	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	46	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	69	9	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	191	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	212	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	231	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	268	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	312	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	322	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	331	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	363	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	364	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	390	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	399	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	404	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	421	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	757	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	807	33	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	906	1	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	933	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	3163	0	1
06215250*2010-09-15*29395*I	06215250	15/09/2010	PTP16-A	C	3181	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	69	10	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	178	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	182	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	200	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	212	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	322	2	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	364	4	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	404	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	757	6	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	801	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	807	30	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	856	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	906	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	933	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	994	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	997	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	1087	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	2393	2	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	3181	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	A	5152	6	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	69	18	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	178	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	182	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	200	3	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	212	6	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	322	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	364	17	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	404	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	757	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	801	12	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	807	65	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	856	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	906	2	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	933	2	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	994	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	997	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	1087	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	2393	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	3181	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	B	5152	16	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	69	7	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	178	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	182	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	200	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	212	7	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	322	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	364	7	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	404	2	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	757	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	801	4	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	807	24	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	856	2	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	906	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	933	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	994	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	997	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	1087	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	2393	0	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	3181	1	1
06215250*2011-07-13*29412*I	06215250	13/07/2011	PTP16-A	C	5152	3	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	46	2	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	69	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	140	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	183	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	191	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	212	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	231	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	268	16	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	322	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	364	14	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	404	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	421	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	757	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	801	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	807	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	838	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	A	1087	3	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	46	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	69	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	140	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	183	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	191	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	212	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	231	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	268	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	322	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	364	42	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	404	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	421	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	757	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	801	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	807	7	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	838	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	B	1087	3	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	46	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	69	3	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	140	2	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	183	2	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	191	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	212	3	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	231	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	268	2	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	322	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	364	66	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	404	2	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	421	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	757	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	801	1	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	807	7	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	838	0	1
06215250*2014-06-30*29575*I	06215250	30/06/2014	PTP16-A	C	1087	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	46	17	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	69	103	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	183	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	191	2	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	200	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	231	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	239	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	245	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	268	302	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	301	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	310	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	322	13	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	331	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	364	10	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	390	6	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	404	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	421	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	618	2	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	757	41	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	783	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	801	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	807	222	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	838	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	906	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	933	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	1087	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	3181	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	A	5152	5	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	46	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	69	18	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	183	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	191	7	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	200	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	231	4	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	239	5	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	245	2	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	268	55	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	301	4	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	310	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	322	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	331	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	364	33	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	390	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	404	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	421	5	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	618	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	757	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	783	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	801	23	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	807	72	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	838	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	906	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	933	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	1087	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	3181	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	B	5152	2	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	46	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	69	5	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	183	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	191	7	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	200	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	231	4	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	239	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	245	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	268	32	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	301	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	310	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	322	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	331	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	364	39	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	390	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	404	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	421	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	618	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	757	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	783	1	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	801	37	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	807	12	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	838	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	906	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	933	0	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	1087	3	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	3181	7	1
06215250*2015-08-19*29599*I	06215250	19/08/2015	PTP16-A	C	5152	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	20	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	46	54	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	69	72	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	140	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	183	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	200	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	212	3	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	231	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	268	18	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	331	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	364	13	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	390	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	404	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	473	1	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	485	0	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	608	5	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	618	6	1
06215250*2016-07-13*29638*I	06215250	13/07/2016	PTP16-A	A	757	6	1
