CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	156	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	183	45	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	211	7	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	212	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	231	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	364	756	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	399	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	450	411	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	457	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	518	3	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	608	6	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	614	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	618	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	623	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	753	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	783	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	801	45	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	807	2015	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	819	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	831	10	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	845	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	892	6190	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	906	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	908	3	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	933	443	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	978	9	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	997	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	1004	16	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	1028	26	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	1042	62	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	1043	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	1055	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	1089	10	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	2517	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	A	3163	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	156	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	183	74	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	211	12	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	212	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	231	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	364	934	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	399	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	450	425	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	457	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	518	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	608	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	614	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	618	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	623	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	753	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	783	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	801	10	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	807	1015	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	819	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	831	9	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	845	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	892	1338	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	906	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	908	8	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	933	638	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	978	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	997	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	1004	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	1028	106	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	1042	3	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	1043	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	1055	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	1089	52	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	2517	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	B	3163	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	156	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	183	37	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	211	7	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	212	3	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	231	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	364	837	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	399	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	450	228	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	457	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	518	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	608	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	614	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	618	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	623	4	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	753	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	783	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	801	11	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	807	894	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	819	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	831	15	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	845	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	892	731	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	906	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	908	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	933	380	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	978	2	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	997	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	1004	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	1028	26	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	1042	1	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	1043	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	1055	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	1089	19	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	2517	0	1
06139815*2008-08-05*21724*I	06139815	05/08/2008	TP2	C	3163	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	183	18	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	211	201	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	364	1030	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	457	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	618	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	623	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	757	29	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	783	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	801	6	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	819	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	831	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	838	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	892	1955	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	906	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	908	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	933	871	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	978	8	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	1028	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	1043	17	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	1055	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	1089	7	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	2611	2459	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	3163	47	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	3166	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	5152	16	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	A	5196	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	183	25	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	211	89	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	364	259	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	457	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	618	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	623	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	757	7	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	783	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	801	5	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	819	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	831	17	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	838	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	892	903	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	906	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	908	3	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	933	858	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	978	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	1028	21	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	1043	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	1055	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	1089	32	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	2611	192	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	3163	4	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	3166	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	5152	14	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	B	5196	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	183	27	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	211	73	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	364	288	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	457	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	618	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	623	4	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	757	3	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	783	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	801	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	819	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	831	5	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	838	1	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	892	551	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	906	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	908	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	933	685	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	978	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	1028	15	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	1043	3	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	1055	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	1089	27	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	2611	334	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	3163	2	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	3166	0	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	5152	13	1
06139815*2009-05-26*22021*I	06139815	26/05/2009	TP2	C	5196	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	46	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	69	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	183	5	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	212	13	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	364	425	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	399	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	400	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	404	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	421	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	485	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	608	5	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	618	21	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	619	6	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	623	4	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	625	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	747	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	757	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	801	164	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	807	483	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	819	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	831	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	837	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	838	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	892	2304	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	906	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	928	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	933	27	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	978	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	995	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	1004	4	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	1028	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	1043	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	1055	14	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	1061	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	2393	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	3111	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	3163	5	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	3168	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	3170	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	5152	395	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	20359	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	A	50011	4	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	46	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	69	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	183	6	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	212	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	364	442	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	399	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	400	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	404	4	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	421	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	485	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	608	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	618	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	619	11	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	623	5	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	625	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	747	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	757	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	801	34	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	807	94	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	819	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	831	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	837	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	838	9	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	892	256	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	906	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	928	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	933	84	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	978	7	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	995	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	1004	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	1028	13	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	1043	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	1055	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	1061	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	2393	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	3111	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	3163	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	3168	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	3170	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	5152	56	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	20359	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	B	50011	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	46	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	69	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	183	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	212	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	364	256	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	399	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	400	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	404	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	421	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	485	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	608	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	618	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	619	9	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	623	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	625	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	747	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	757	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	801	15	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	807	127	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	819	4	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	831	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	837	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	838	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	892	380	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	906	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	928	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	933	90	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	978	5	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	995	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	1004	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	1028	12	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	1043	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	1055	3	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	1061	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	2393	4	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	3111	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	3163	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	3168	1	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	3170	0	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	5152	61	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	20359	2	1
06139815*2021-07-05*24281*I	06139815	05/07/2021	TP2	C	50011	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	20	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	26	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	127	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	150	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	183	23	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	200	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	212	33	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	239	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	321	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	322	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	339	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	364	987	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	399	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	400	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	404	30	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	421	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	450	16	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	515	11	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	618	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	619	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	623	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	801	178	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	807	540	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	819	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	831	3	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	836	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	837	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	838	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	847	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	892	3511	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	906	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	908	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	928	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	933	21	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	978	7	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	997	11	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1004	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1028	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1042	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1043	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1055	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	2393	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	2395	13	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	3111	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	3170	1	1
