CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	67	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	140	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	174	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	200	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	212	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	231	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	245	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	276	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	312	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	364	8	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	387	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	421	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	451	119	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	457	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	473	75	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	476	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	491	89	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	514	6	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	518	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	532	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	549	11	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	555	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	560	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	568	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	606	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	613	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	622	240	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	623	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	699	17	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	717	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	726	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	730	13	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	733	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	735	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	740	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	745	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	753	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	765	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	783	4	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	801	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	807	247	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	819	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	837	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	848	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	880	10	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	906	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	909	12	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	912	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	928	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	933	9	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	998	1132	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	1004	10	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	1028	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	1042	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	1054	5	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	1055	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	2393	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	2395	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	2611	51	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	3162	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	3206	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	A	5196	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	67	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	140	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	174	8	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	200	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	212	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	231	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	245	75	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	276	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	312	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	364	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	387	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	421	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	451	4	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	457	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	473	82	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	476	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	491	56	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	514	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	518	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	532	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	549	4	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	555	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	560	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	568	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	606	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	613	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	622	265	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	623	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	699	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	717	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	726	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	730	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	733	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	735	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	740	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	745	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	753	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	765	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	783	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	801	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	807	123	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	819	4	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	837	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	848	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	880	5	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	906	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	909	6	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	912	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	928	11	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	933	93	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	998	749	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	1004	14	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	1028	36	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	1042	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	1054	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	1055	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	2393	18	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	2395	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	2611	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	3162	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	3206	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	B	5196	11	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	67	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	140	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	174	8	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	200	7	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	212	18	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	231	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	245	41	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	276	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	312	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	364	23	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	387	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	421	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	451	6	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	457	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	473	46	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	476	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	491	13	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	514	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	518	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	532	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	549	9	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	555	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	560	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	568	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	606	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	613	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	622	212	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	623	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	699	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	717	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	726	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	730	5	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	733	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	735	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	740	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	745	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	753	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	765	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	783	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	801	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	807	52	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	819	8	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	837	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	848	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	880	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	906	3	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	909	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	912	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	928	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	933	46	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	998	487	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	1004	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	1028	26	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	1042	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	1054	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	1055	2	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	2393	11	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	2395	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	2611	1	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	3162	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	3206	0	1
06168250*2014-05-21*15719*I	06168250	21/05/2014	TP6	C	5196	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	67	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	69	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	140	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	200	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	211	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	245	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	363	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	364	5	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	387	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	421	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	451	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	457	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	473	25	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	491	8	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	532	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	555	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	580	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	608	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	613	8	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	622	125	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	726	5	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	730	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	735	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	740	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	745	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	753	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	765	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	806	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	807	95	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	819	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	841	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	844	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	880	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	906	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	928	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	933	9	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	1004	8	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	1028	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	1043	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	1055	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	1089	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	2393	4	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	2395	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	2611	24	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	A	3170	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	67	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	69	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	140	7	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	200	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	211	8	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	245	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	363	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	364	254	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	387	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	421	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	451	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	457	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	473	10	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	491	5	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	532	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	555	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	580	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	608	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	613	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	622	40	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	726	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	730	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	735	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	740	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	745	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	753	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	765	4	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	806	20	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	807	17	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	819	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	841	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	844	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	880	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	906	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	928	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	933	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	1004	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	1028	71	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	1043	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	1055	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	1089	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	2393	11	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	2395	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	2611	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	B	3170	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	67	6	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	69	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	140	11	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	200	8	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	211	5	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	245	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	363	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	364	113	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	387	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	421	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	451	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	457	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	473	5	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	491	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	532	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	555	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	580	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	608	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	613	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	622	65	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	726	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	730	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	735	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	740	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	745	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	753	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	765	7	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	806	16	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	807	6	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	819	2	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	841	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	844	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	880	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	906	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	928	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	933	6	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	1004	1	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	1028	74	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	1043	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	1055	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	1089	3	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	2393	17	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	2395	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	2611	0	1
06168250*2013-06-19*16030*I	06168250	19/06/2013	TP6	C	3170	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	140	12	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	212	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	364	50	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	399	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	400	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	457	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	473	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	491	83	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	527	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	613	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	617	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	619	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	622	10	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	687	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	725	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	740	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	743	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	753	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	757	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	801	70	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	807	140	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	819	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	824	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	831	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	837	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	841	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	847	30	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	906	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	908	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	928	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	933	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	1004	11	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	1028	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	2393	0	1
