CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	69	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	127	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	155	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	164	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	169	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	212	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	231	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	292	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	363	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	364	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	383	4	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	404	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	421	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	450	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	481	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	485	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	608	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	618	4	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	619	43	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	620	23	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	622	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	637	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	650	9	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	682	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	753	5	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	757	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	783	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	801	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	807	57	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	819	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	837	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	838	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	872	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	892	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	A	2395	28	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	69	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	127	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	155	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	164	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	169	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	212	9	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	231	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	292	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	363	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	364	12	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	383	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	404	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	421	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	450	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	481	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	485	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	608	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	618	6	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	619	7	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	620	14	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	622	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	637	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	650	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	682	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	753	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	757	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	783	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	801	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	807	83	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	819	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	837	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	838	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	872	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	892	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	B	2395	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	69	9	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	127	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	155	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	164	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	169	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	212	3	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	231	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	292	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	363	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	364	14	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	383	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	404	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	421	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	450	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	481	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	485	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	608	2	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	618	4	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	619	17	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	620	7	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	622	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	637	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	650	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	682	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	753	4	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	757	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	783	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	801	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	807	32	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	819	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	837	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	838	1	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	872	0	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	892	3	1
05094825*2018-10-03*5895*I	05094825	03/10/2018	TP3	C	2395	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	26	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	69	47	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	164	4	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	190	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	212	8	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	223	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	231	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	286	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	292	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	310	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	312	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	321	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	322	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	364	6	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	383	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	399	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	400	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	421	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	450	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	481	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	485	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	502	8	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	608	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	618	50	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	619	63	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	620	48	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	622	8	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	625	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	650	30	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	682	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	735	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	753	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	757	12	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	783	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	793	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	801	5	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	807	188	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	837	4	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	892	94	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	906	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	928	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	933	68	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	978	7	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	1028	4	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	1043	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	2395	7	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	3120	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	3163	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	3206	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	A	3207	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	26	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	69	12	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	164	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	190	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	212	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	223	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	231	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	286	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	292	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	310	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	312	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	321	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	322	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	364	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	383	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	399	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	400	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	421	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	450	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	481	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	485	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	502	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	608	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	618	23	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	619	18	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	620	39	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	622	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	625	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	650	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	682	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	735	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	753	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	757	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	783	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	793	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	801	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	807	36	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	837	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	892	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	906	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	928	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	933	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	978	5	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	1028	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	1043	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	2395	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	3120	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	3163	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	3206	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	B	3207	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	26	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	69	31	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	164	17	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	190	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	212	6	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	223	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	231	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	286	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	292	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	310	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	312	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	321	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	322	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	364	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	383	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	399	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	400	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	421	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	450	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	481	3	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	485	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	502	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	608	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	618	20	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	619	20	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	620	39	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	622	2	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	625	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	650	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	682	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	735	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	753	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	757	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	783	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	793	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	801	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	807	43	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	837	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	892	14	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	906	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	928	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	933	5	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	978	5	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	1028	1	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	1043	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	2395	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	3120	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	3163	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	3206	0	1
05094825*2017-09-05*6451*I	05094825	05/09/2017	TP3	C	3207	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	26	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	46	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	68	3	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	69	51	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	150	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	164	3	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	183	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	189	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	212	8	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	231	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	292	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	321	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	364	33	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	383	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	400	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	404	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	421	42	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	450	18	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	457	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	473	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	485	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	491	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	502	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	571	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	608	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	611	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	618	35	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	619	31	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	620	31	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	622	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	623	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	637	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	670	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	687	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	704	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	757	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	783	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	793	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	801	59	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	807	254	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	831	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	838	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	892	171	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	906	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	928	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	933	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	978	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	1028	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	1042	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	1061	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	26	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	46	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	68	20	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	69	72	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	150	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	164	10	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	183	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	189	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	212	22	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	231	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	292	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	321	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	364	67	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	383	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	400	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	404	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	421	51	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	450	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	457	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	473	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	485	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	491	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	502	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	571	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	608	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	611	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	618	22	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	619	47	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	620	98	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	622	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	623	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	637	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	670	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	687	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	704	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	757	9	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	783	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	793	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	801	16	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	807	66	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	831	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	838	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	892	23	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	906	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	928	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	933	14	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	978	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	1028	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	1042	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	1061	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	26	0	1
