CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	364	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	383	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	421	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	451	7	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	457	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	473	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	481	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	502	4	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	608	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	618	7	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	619	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	622	9	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	623	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	650	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	670	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	693	7	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	704	8	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	726	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	735	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	753	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	765	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	801	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	807	112	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	819	8	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	837	5	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	839	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	840	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	880	36	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	887	29	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	888	86	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	892	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	902	12	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	906	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	928	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	933	18	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	978	41	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	998	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	1028	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	1042	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	1043	43	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	2027	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	3163	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	A	3206	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	364	7	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	383	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	421	5	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	451	8	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	457	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	473	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	481	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	502	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	608	10	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	618	35	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	619	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	622	21	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	623	5	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	650	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	670	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	693	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	704	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	726	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	735	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	753	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	765	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	801	5	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	807	73	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	819	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	837	6	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	839	9	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	840	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	880	11	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	887	65	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	888	38	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	892	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	902	9	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	906	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	928	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	933	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	978	39	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	998	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	1028	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	1042	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	1043	12	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	2027	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	3163	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	B	3206	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	364	7	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	383	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	421	10	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	451	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	457	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	473	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	481	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	502	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	608	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	618	11	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	619	6	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	622	15	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	623	9	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	650	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	670	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	693	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	704	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	726	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	735	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	753	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	765	9	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	801	5	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	807	92	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	819	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	837	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	839	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	840	10	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	880	2	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	887	10	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	888	22	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	892	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	902	10	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	906	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	928	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	933	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	978	3	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	998	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	1028	1	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	1042	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	1043	4	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	2027	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	3163	0	1
05229148*2018-08-14*6360*I	05229148	14/08/2018	TP14	C	3206	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	140	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	183	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	212	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	286	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	312	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	327	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	363	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	364	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	383	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	421	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	451	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	473	4	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	481	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	485	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	491	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	502	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	518	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	556	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	608	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	618	5	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	619	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	622	18	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	623	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	636	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	670	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	693	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	704	18	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	726	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	730	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	735	5	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	743	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	765	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	771	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	783	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	795	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	797	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	800	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	801	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	807	245	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	819	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	837	15	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	840	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	880	21	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	887	29	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	888	113	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	892	5	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	906	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	909	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	933	342	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	978	37	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	997	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	1001	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	1028	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	1042	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	1043	154	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	3140	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	3168	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	3206	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	A	33844	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	140	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	183	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	212	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	286	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	312	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	327	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	363	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	364	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	383	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	421	9	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	451	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	473	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	481	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	485	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	491	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	502	4	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	518	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	556	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	608	21	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	618	52	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	619	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	622	4	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	623	92	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	636	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	670	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	693	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	704	22	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	726	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	730	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	735	5	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	743	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	765	10	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	771	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	783	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	795	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	797	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	800	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	801	6	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	807	89	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	819	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	837	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	840	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	880	27	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	887	5	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	888	75	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	892	45	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	906	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	909	14	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	933	242	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	978	33	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	997	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	1001	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	1028	24	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	1042	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	1043	20	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	3140	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	3168	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	3206	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	B	33844	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	140	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	183	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	212	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	286	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	312	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	327	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	363	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	364	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	383	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	421	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	451	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	473	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	481	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	485	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	491	4	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	502	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	518	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	556	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	608	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	618	27	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	619	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	622	50	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	623	51	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	636	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	670	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	693	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	704	8	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	726	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	730	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	735	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	743	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	765	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	771	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	783	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	795	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	797	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	800	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	801	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	807	117	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	819	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	837	2	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	840	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	880	9	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	887	25	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	888	151	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	892	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	906	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	909	7	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	933	135	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	978	17	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	997	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	1001	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	1028	1	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	1042	3	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	1043	4	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	3140	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	3168	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	3206	0	1
05229148*2017-06-27*6835*I	05229148	27/06/2017	TP14	C	33844	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	211	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	212	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	312	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	321	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	329	8	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	364	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	383	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	421	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	451	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	502	6	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	608	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	617	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	618	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	619	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	622	22	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	623	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	670	13	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	704	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	735	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	765	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	807	46	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	840	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	880	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	887	14	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	888	23	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	902	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	906	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	909	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	928	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	933	55	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	978	29	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	1028	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	1042	6	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	1043	5	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	1044	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	1089	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	3146	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	3168	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	A	3186	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	211	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	212	4	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	312	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	321	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	329	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	364	2	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	383	0	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	421	3	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	451	1	1
05229148*2016-07-11*10675*I	05229148	11/07/2016	TP14	B	502	2	1
