CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	183	5	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	200	7	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	211	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	212	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	238	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	241	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	245	11	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	322	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	339	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	364	106	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	421	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	619	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	623	18	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	625	342	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	757	11	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	801	5	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	807	46	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	824	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	831	5	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	870	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	892	736	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	906	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	933	68	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	978	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	1042	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	1043	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	3111	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	3163	6	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	A	3170	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	183	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	200	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	211	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	212	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	238	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	241	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	245	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	322	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	339	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	364	54	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	421	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	619	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	623	4	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	625	17	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	757	12	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	801	7	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	807	99	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	824	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	831	4	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	870	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	892	1705	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	906	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	933	175	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	978	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	1042	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	1043	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	3111	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	3163	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	3170	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	183	8	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	200	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	211	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	212	4	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	238	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	241	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	245	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	322	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	339	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	364	360	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	421	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	619	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	623	9	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	625	26	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	757	48	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	801	10	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	807	34	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	824	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	831	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	870	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	892	1466	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	906	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	933	246	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	978	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	1042	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	1043	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	3111	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	3163	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	3170	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	26	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	69	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	183	6	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	193	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	200	8	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	212	260	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	238	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	364	290	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	399	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	404	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	421	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	608	4	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	618	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	619	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	623	5	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	625	740	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	650	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	757	9	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	783	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	801	4	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	807	21	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	831	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	872	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	892	2810	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	933	97	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	1042	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	1043	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	1061	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	3111	3	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	A	3163	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	26	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	69	4	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	183	13	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	193	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	200	3	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	212	31	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	238	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	364	610	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	399	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	404	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	421	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	608	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	618	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	619	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	623	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	625	96	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	650	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	757	12	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	783	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	801	13	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	807	3	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	831	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	872	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	892	730	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	933	160	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	1042	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	1043	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	1061	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	3111	3	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	B	3163	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	26	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	69	6	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	183	5	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	193	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	200	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	212	13	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	238	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	364	710	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	399	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	404	3	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	421	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	608	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	618	4	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	619	1	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	623	10	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	625	62	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	650	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	757	12	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	783	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	801	10	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	807	2	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	831	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	872	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	892	418	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	933	210	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	1042	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	1043	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	1061	0	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	3111	3	1
06830229*2016-08-19*27297*I	06830229	19/08/2016	TP5	C	3163	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	69	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	183	7	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	189	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	200	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	212	6	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	239	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	245	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	339	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	364	75	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	421	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	485	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	618	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	619	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	623	21	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	625	34	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	757	4	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	807	19	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	819	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	831	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	892	83	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	906	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	933	43	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	1061	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	3111	3	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	3163	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	A	3206	3	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	69	3	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	183	8	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	189	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	200	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	212	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	239	4	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	245	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	339	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	364	79	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	421	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	485	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	618	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	619	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	623	16	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	625	20	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	757	23	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	807	8	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	819	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	831	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	892	95	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	906	3	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	933	40	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	1061	6	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	3111	3	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	3163	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	B	3206	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	69	5	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	183	9	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	189	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	200	5	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	212	8	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	239	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	245	7	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	339	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	364	65	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	421	1	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	485	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	618	4	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	619	2	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	623	15	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	625	19	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	757	25	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	807	25	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	819	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	831	4	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	892	70	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	906	3	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	933	80	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	1061	14	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	3111	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	3163	0	1
06830229*2017-07-13*27567*I	06830229	13/07/2017	TP5	C	3206	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	183	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	200	102	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	202	6	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	212	9	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	245	298	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	363	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	364	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	399	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	400	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	404	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	421	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	449	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	491	2	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	502	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	618	20	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	619	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	623	20	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	625	525	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	757	131	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	801	95	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	807	1129	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	824	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	831	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	872	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	892	2234	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	906	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	933	213	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	978	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	1042	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	1043	2	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	1061	164	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	3163	14	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	A	3170	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	183	9	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	200	17	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	202	5	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	212	109	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	245	170	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	363	17	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	364	5	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	399	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	400	11	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	404	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	421	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	449	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	491	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	502	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	618	17	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	619	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	623	74	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	625	175	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	757	68	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	801	109	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	807	394	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	824	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	831	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	872	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	892	2035	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	906	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	933	225	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	978	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	1042	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	1043	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	1061	41	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	3163	5	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	B	3170	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	183	8	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	200	6	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	202	2	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	212	9	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	245	42	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	363	7	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	364	11	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	399	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	400	6	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	404	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	421	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	449	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	491	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	502	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	618	31	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	619	11	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	623	62	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	625	213	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	757	77	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	801	109	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	807	257	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	824	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	831	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	872	0	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	892	705	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	906	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	933	184	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	978	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	1042	1	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	1043	2	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	1061	16	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	3163	3	1
06830229*2018-05-21*27782*I	06830229	21/05/2018	TP5	C	3170	3	1
06830229*2019-05-27*28076*I	06830229	27/05/2019	TP5	A	46	0	1
