CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	26	7	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	46	29	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	69	64	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	140	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	164	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	169	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	183	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	189	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	190	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	191	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	209	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	212	76	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	228	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	231	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	238	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	240	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	268	99	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	286	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	292	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	309	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	310	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	312	13	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	317	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	320	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	321	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	322	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	328	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	340	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	399	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	400	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	404	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	421	27	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	451	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	473	112	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	481	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	491	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	502	69	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	515	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	608	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	618	100	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	619	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	620	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	622	4	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	623	7	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	634	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	650	16	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	671	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	678	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	679	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	687	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	704	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	735	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	740	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	743	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	757	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	793	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	801	11	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	807	326	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	831	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	838	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	873	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	880	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	892	112	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	906	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	908	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	928	11	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	933	14	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	973	9	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	979	292	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	982	7	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	992	8	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	1029	39	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	1042	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	1043	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	1089	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	2395	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	3120	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	3163	11	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	3170	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	3181	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	3206	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	5219	6	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	9794	121	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	A	33830	6	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	26	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	46	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	69	127	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	140	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	164	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	169	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	183	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	189	8	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	190	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	191	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	209	6	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	212	23	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	228	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	231	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	238	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	240	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	268	17	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	286	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	292	88	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	309	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	310	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	312	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	317	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	320	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	321	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	322	7	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	328	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	340	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	399	11	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	400	5	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	404	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	421	13	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	451	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	473	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	481	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	491	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	502	29	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	515	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	608	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	618	37	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	619	58	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	620	6	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	622	18	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	623	32	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	634	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	650	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	671	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	678	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	679	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	687	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	704	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	735	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	740	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	743	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	757	10	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	793	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	801	8	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	807	189	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	831	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	838	13	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	873	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	880	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	892	35	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	906	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	908	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	928	9	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	933	228	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	973	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	979	588	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	982	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	992	19	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	1029	67	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	1042	55	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	1043	50	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	1089	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	2395	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	3120	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	3163	15	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	3170	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	3181	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	3206	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	5219	358	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	9794	100	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	B	33830	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	26	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	46	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	69	18	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	140	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	164	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	169	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	183	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	189	28	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	190	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	191	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	209	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	212	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	228	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	231	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	238	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	240	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	268	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	286	12	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	292	9	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	309	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	310	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	312	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	317	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	320	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	321	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	322	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	328	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	340	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	399	9	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	400	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	404	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	421	16	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	451	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	473	4	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	481	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	491	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	502	19	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	515	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	608	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	618	29	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	619	23	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	620	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	622	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	623	20	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	634	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	650	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	671	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	678	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	679	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	687	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	704	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	735	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	740	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	743	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	757	4	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	793	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	801	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	807	19	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	831	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	838	4	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	873	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	880	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	892	24	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	906	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	908	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	928	3	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	933	42	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	973	2	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	979	141	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	982	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	992	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	1029	70	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	1042	9	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	1043	7	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	1089	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	2395	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	3120	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	3163	17	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	3170	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	3181	1	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	3206	0	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	5219	35	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	9794	191	1
05125750*2018-07-25*6053*I	05125750	25/07/2018	P3	C	33830	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	46	5	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	68	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	69	26	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	164	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	183	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	189	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	190	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	209	8	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	212	30	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	264	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	268	22	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	286	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	292	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	312	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	322	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	340	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	364	90	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	400	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	421	14	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	451	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	473	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	491	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	502	18	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	516	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	557	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	608	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	618	64	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	619	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	623	9	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	650	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	679	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	687	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	704	10	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	735	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	757	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	801	30	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	807	76	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	831	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	837	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	838	7	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	892	140	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	909	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	929	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	933	36	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	978	224	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	1028	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	1042	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	1043	6	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	1044	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	1086	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	A	3163	34	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	46	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	68	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	69	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	164	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	183	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	189	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	190	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	209	6	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	212	5	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	264	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	268	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	286	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	292	8	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	312	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	322	20	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	340	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	364	81	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	400	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	421	8	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	451	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	473	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	491	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	502	36	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	516	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	557	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	608	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	618	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	619	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	623	7	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	650	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	679	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	687	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	704	5	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	735	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	757	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	801	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	807	78	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	831	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	837	3	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	838	4	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	892	16	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	909	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	929	9	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	933	54	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	978	498	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	1028	1	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	1042	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	1043	82	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	1044	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	1086	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	B	3163	22	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	46	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	68	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	69	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	164	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	183	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	189	5	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	190	2	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	209	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	212	20	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	264	0	1
05125750*2017-08-02*6596*I	05125750	02/08/2017	P3	C	268	2	1
