CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	183	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	200	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	224	3	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	245	5	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	312	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	364	13	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	450	4	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	502	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	618	39	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	622	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	623	4	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	650	5	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	657	5	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	719	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	757	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	783	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	801	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	807	700	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	831	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	837	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	846	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	872	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	892	2581	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	906	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	908	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	928	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	933	260	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	972	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	978	9	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	997	40	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	1028	14	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	1042	7	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	1043	6	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	1077	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	3159	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	3163	6	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	A	19280	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	183	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	200	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	224	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	245	3	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	312	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	364	47	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	450	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	502	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	618	16	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	622	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	623	6	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	650	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	657	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	719	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	757	5	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	783	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	801	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	807	71	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	831	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	837	3	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	846	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	872	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	892	1167	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	906	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	908	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	928	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	933	17	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	972	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	978	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	997	4	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	1028	40	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	1042	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	1043	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	1077	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	3159	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	3163	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	B	19280	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	183	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	200	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	224	3	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	245	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	312	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	364	119	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	450	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	502	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	618	27	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	622	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	623	15	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	650	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	657	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	719	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	757	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	783	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	801	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	807	182	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	831	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	837	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	846	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	872	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	892	229	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	906	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	908	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	928	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	933	106	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	972	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	978	3	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	997	2	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	1028	24	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	1042	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	1043	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	1077	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	3159	1	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	3163	0	1
06580080*2020-06-24*24123*I	06580080	24/06/2020	TP3	C	19280	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	212	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	224	3	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	276	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	312	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	390	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	618	5	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	623	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	650	6	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	757	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	801	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	807	20	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	837	4	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	892	1176	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	928	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	933	4	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	972	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	978	4	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	1028	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	1042	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	3159	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	3206	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	A	9794	21	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	212	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	224	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	276	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	312	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	390	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	618	8	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	623	2	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	650	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	757	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	801	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	807	6	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	837	2	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	892	231	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	928	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	933	9	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	972	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	978	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	1028	9	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	1042	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	3159	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	3206	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	B	9794	50	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	212	2	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	224	3	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	276	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	312	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	390	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	618	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	623	5	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	650	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	757	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	801	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	807	44	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	837	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	892	285	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	928	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	933	45	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	972	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	978	2	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	1028	2	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	1042	0	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	3159	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	3206	1	1
06580080*2021-08-25*24536*I	06580080	25/08/2021	TP3	C	9794	19	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	183	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	364	15	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	502	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	618	7	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	623	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	734	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	757	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	783	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	801	2	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	807	4	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	837	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	892	131	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	933	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	1042	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	A	3163	150	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	183	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	364	14	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	502	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	618	9	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	623	3	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	734	2	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	757	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	783	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	801	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	807	32	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	837	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	892	380	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	933	48	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	1042	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	B	3163	2	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	183	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	364	65	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	502	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	618	10	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	623	8	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	734	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	757	3	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	783	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	801	0	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	807	37	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	837	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	892	250	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	933	65	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	1042	1	1
06580080*2009-06-29*25696*I	06580080	29/06/2009	TP3	C	3163	2	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	183	2	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	364	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	618	8	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	623	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	650	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	735	7	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	743	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	757	5	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	807	105	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	831	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	836	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	838	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	892	19	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	906	3	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	933	9	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	978	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	1028	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	1043	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	2393	4	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	A	3163	42	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	183	5	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	364	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	618	36	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	623	5	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	650	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	735	2	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	743	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	757	3	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	807	110	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	831	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	836	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	838	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	892	250	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	906	3	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	933	140	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	978	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	1028	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	1043	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	2393	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	B	3163	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	183	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	364	3	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	618	2	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	623	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	650	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	735	3	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	743	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	757	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	807	68	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	831	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	836	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	838	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	892	60	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	906	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	933	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	978	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	1028	1	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	1043	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	2393	0	1
06580080*2010-07-01*25822*I	06580080	01/07/2010	TP3	C	3163	4	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	183	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	364	24	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	618	8	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	619	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	623	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	735	5	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	757	5	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	801	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	807	20	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	831	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	837	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	892	400	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	906	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	933	2	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	973	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	978	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	1028	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	1042	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	3163	35	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	A	3170	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	183	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	364	55	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	618	30	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	619	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	623	4	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	735	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	757	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	801	2	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	807	58	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	831	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	837	17	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	892	350	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	906	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	933	100	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	973	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	978	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	1028	4	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	1042	2	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	3163	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	B	3170	3	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	183	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	364	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	618	8	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	619	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	623	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	735	7	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	757	1	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	801	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	807	50	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	831	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	837	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	892	180	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	906	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	933	25	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	973	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	978	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	1028	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	1042	0	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	3163	15	1
06580080*2011-06-22*26050*I	06580080	22/06/2011	TP3	C	3170	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	183	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	212	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	241	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	364	27	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	608	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	618	42	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	623	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	650	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	735	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	753	0	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	757	3	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	783	1	1
06580080*2012-08-16*26287*I	06580080	16/08/2012	TP3	A	801	4	1
